dc:identifier,dc:modified,ayto:fechaDemanda,ayto:puesto,ayto:plazas,ayto:FormacionComplementaria,ayto:idTipoOferta,ayto:TipoOferta,ayto:idNivelAcad,ayto:nivelAcadem,ayto:FechaFin,ayto:seOfrece,ayto:visible,uri
9025,2024-04-19T22:14:33.016Z,2021-06-09,Gestor comercial banca,1,,3,Ofertas Propias,,,2021-06-16,Lugar de trabajo: Ajo. \nContrato laboral temporal con posibilidad de prórroga.\nJornada parcial: 6 horas diarias (de lunes a viernes de 8 de la mañana a 2 de la tarde)\nSalario: 1.100 € brutos al mes iniciales. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9025.csv
9026,2024-04-19T22:14:33.016Z,2021-06-10,Técnico de formación para el empleo,1,,3,Ofertas Propias,,,2021-06-16,Lugar de trabajo: Torrelavega.\nContrato laboral temporal de 6 meses (con posibilidad de prórroga). \nJornada completa a turno partido\nSalario: a convenir\n,1,http://datos.santander.es/api/datos/oferta_empleo/9026.csv
9331,2024-04-19T22:14:33.016Z,2022-09-26,GEROCULTORES,1,,3,Ofertas Propias,,,2022-09-29,Contrato laboral indefinido.\nJornada completa de 40 horas en turnos de mañana o de noche. \nSalario: según VII Convenio Marco Estatal de Servicios de Atención a las Personas Dependientes y Desarrollo de la Promoción de la Autonomía Personal. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9331.csv
9330,2024-04-19T22:14:33.016Z,2022-09-26,Gerocultores,3,,3,Ofertas Propias,,,2022-09-29,Contrato laboral indefinido.\nJornada completa de 40 horas en turnos de mañana o de noche. \nSalario: según VII Convenio Marco Estatal de Servicios de Atención a las Personas Dependientes y Desarrollo de la Promoción de la Autonomía Personal.,1,http://datos.santander.es/api/datos/oferta_empleo/9330.csv
9333,2024-04-19T22:14:33.016Z,2022-11-18,FISIOTERAPEUTA,1,,3,Ofertas Propias,,,2022-11-23,Lugar de trabajo: Centro de Día y Rehabilitación Abarca Santander. \nInicio de contrato: 22 de diciembre de 2022\nContrato laboral temporal para cobertura de 10 días. \nJornada parcial 20 horas semanales en turno de mañana: de lunes a viernes de 9.30h a 13.30h. \nSueldo: Salario según convenio. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9333.csv
9382,2024-04-19T22:14:33.016Z,2023-03-29,COORDINADOR SAD,6,,3,Ofertas Propias,,,2023-04-03,Lugar de trabajo: Santander.\nContrato laboral temporal con posibilidad de prórroga.\nJornada completa de 38.5 horas semanales.\nSalario: 1.580.07 €/mes brutos (excluidas pagas extras)\n,1,http://datos.santander.es/api/datos/oferta_empleo/9382.csv
9124,2024-04-19T22:14:33.016Z,2021-11-10,cajero reponedor,1,,3,Ofertas Propias,,,2021-11-05,"Lugar de trabajo: Santander. \nContrato laboral temporal e indefinido. \nJornada de 20 horas semanales en turnos continuos rotativos de mañana\, tarde\, fines de semana y/o festivos. La jornada parcial no es negociable. \nLibranza de dos días a la semana.\nSueldo: confidencial hasta la fase de entrevista.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9124.csv
9155,2024-04-19T22:14:33.016Z,2022-01-19,Técnicos sociosanitarios,3,,3,Ofertas Propias,,,2022-01-21,Contrato laboral temporal con posibilidad de prórroga.\nLocalidad del puesto: Puente Arce.\nJornada completa en distintos turnos.  \nSueldo : convenio. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9155.csv
9157,2024-04-19T22:14:33.016Z,2022-01-25,Reponedor/a refrigerados,1,,3,Ofertas Propias,,,2022-01-31,"Contrato laboral temporal.\nJornada de 30 horas semanales en turno partido de mañana y tarde\, de lunes a sábado. \nSueldo neto: 1049\,69 € mensuales.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9157.csv
9158,2024-04-19T22:14:33.016Z,2022-01-26,Monitores Comedor Escolar,2,,3,Ofertas Propias,,,2022-01-31,"Lugar de trabajo: Santander. \nIncorporación inmediata.\nContrato laboral temporal. \nJornada parcial en periodos lectivos: de 14:00h a 16:00h o de 14:00 a 15:30h\nSalario 321\,08€ bruto mensual con pagas extras incluidas.",1,http://datos.santander.es/api/datos/oferta_empleo/9158.csv
9206,2024-04-19T22:14:33.016Z,2022-04-27,Taquilleros-as,4,,3,Ofertas Propias,,,2022-05-03,"Lugar de trabajo: Santander.\nContrato laboral temporal. La exposición se mostrará desde el 26 de mayo al 30 de julio. \nJornada completa y continua de 38.5 horas semanales\, en turno de  mañana\, tarde o fines de semana\, de lunes a domingo\, con dos días de descanso por semana. \nSueldo neto aproximado: 1.100 € mes (convenio ocio y cultura).\n",1,http://datos.santander.es/api/datos/oferta_empleo/9206.csv
9210,2024-04-19T22:14:33.016Z,2022-04-28,Auxiliares de enfermería,10,,3,Ofertas Propias,,,2022-05-04,"Contrato laboral temporal para sustituciones. Con posibilidad de prórroga.\nJornada completa de 40 horas en turnos continuos: mañana\, tarde\, noche\, finde semana/festivos.\nSalario: según convenio 1.098 € mes brutos. Pagas extras excluidas.  \n",1,http://datos.santander.es/api/datos/oferta_empleo/9210.csv
9247,2024-04-19T22:14:33.016Z,2022-06-29,Guía turístico,1,,5,Becas Acceso,,,2022-07-01,"Lugar de trabajo: Palacio de la Magdalena\nCondiciones laborales: BECA ACCESO\, de 3 meses\nInicio: julio 2022\nHorario: 15 horas semanales en fines de semana: sábados de .9:30 a 13:30 y 15:30 a 19. Domingos de 10h a 15 h\nBeca: 200 € brutos/mes\n",1,http://datos.santander.es/api/datos/oferta_empleo/9247.csv
9248,2024-04-19T22:14:33.016Z,2022-06-29,Auxiliar administrativo,1,,3,Ofertas Propias,,,2022-07-04,Lugar de trabajo: Santander\nContrato indefinido con periodo de prueba\nTurno partido\njornada completa\nSueldo a determinar\n,1,http://datos.santander.es/api/datos/oferta_empleo/9248.csv
9297,2024-04-19T22:14:33.016Z,2022-09-12,cerrajero,1,,3,Ofertas Propias,,,2022-09-19,"Lugar de trabajo: Santander\nContrato laboral en prácticas. Con posibilidad de prórroga.\nFecha aproximada de inicio: inmediata \nJornada completa\, turno partido.\nSueldo: según convenio\n",1,http://datos.santander.es/api/datos/oferta_empleo/9297.csv
9299,2024-04-19T22:14:33.016Z,2022-09-22,Operario metal,1,,3,Ofertas Propias,,,2022-09-26,,1,http://datos.santander.es/api/datos/oferta_empleo/9299.csv
9300,2024-04-19T22:14:33.016Z,2022-08-01,Auxiliar farmacia,1,,3,Ofertas Propias,,,2022-08-05,,1,http://datos.santander.es/api/datos/oferta_empleo/9300.csv
9301,2024-04-19T22:14:33.016Z,2022-08-01,Gerocultores,20,,3,Ofertas Propias,,,2022-08-05,,1,http://datos.santander.es/api/datos/oferta_empleo/9301.csv
9133,2024-04-19T22:14:33.016Z,2021-11-22,Cuidador-a interno-a,1,,3,Ofertas Propias,,,2021-11-26,Contrato laboral temporal con posibilidad de prórroga con incorporación inmediata. \nHorario: en régimen interno con dos horas  todas las tardes y fines de semana libres.\nSalario: sueldo base. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9133.csv
9197,2024-04-19T22:14:33.016Z,2022-04-06,mantenimiento general,1,,3,Ofertas Propias,,,2022-04-11,"Lugar de trabajo: centro comercial ubicado en los alrededores de Santander.\nContrato laboral temporal\, de seis meses con posibilidad de prórroga.\nJornada parcial en turno de mañana\, ocasionalmente alguna hora en las tardes. Flexibilidad horaria.\nSalario: alrededor de 550 € netos al mes\n",1,http://datos.santander.es/api/datos/oferta_empleo/9197.csv
9338,2024-04-19T22:14:33.016Z,2022-12-01,oficial 3ra tubero,7,,3,Ofertas Propias,,,2022-12-05,"Lugar del trabajo: Puerto de Santander\nContrato laboral temporal por 3 meses\, con posibilidad de prórroga.\nJornada completa en turno partido.\nSalario: a negociar.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9338.csv
9073,2024-04-19T22:14:33.016Z,2021-08-23,Cocinero/a,2,,3,Ofertas Propias,,,2021-08-27,"Contrato laboral temporal. Incorporación inmediata. Turno partido. Jornada completa\, 40 horas semanales. Sueldo a negociar.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9073.csv
9161,2024-04-19T22:14:33.016Z,2022-02-04,LIMPIADOR-A,1,,3,Ofertas Propias,,,2022-02-11,"Contrato laboral indefinido.\nIncorporación inmediata.\nLocalidad del puesto: alrededores de Santander.\nJornada parcial de 4 horas a la semana. Horario de mañana\, de 7:00h a 9:00h 2 días a la semana.\nSueldo: 143 € brutos (pagas incluidas).\n",1,http://datos.santander.es/api/datos/oferta_empleo/9161.csv
9229,2024-04-19T22:14:33.016Z,2022-06-07,camareros-as,4,,3,Ofertas Propias,,,2022-06-10,Lugar de trabajo: Noja \nContrato laboral TEMPORAL: 2 meses (inicio a finales de junio). \nHorario: jornada completa de 40 horas\nSueldo: 1.500€ netos al mes \nSe facilita alojamiento y manutención gratuita.,1,http://datos.santander.es/api/datos/oferta_empleo/9229.csv
9323,2024-04-19T22:14:33.016Z,2022-10-28,TERAPEUTA OCUPACIONAL COORDINADOR-A,1,,3,Ofertas Propias,,,2022-11-03,Lugar del trabajo: Santander\nIncorporación inmediata\nContrato laboral indefinido.\nJornada completa en turno continuo de 8h a 15h. \nSalario. Según convenio. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9323.csv
9036,2024-04-19T22:14:33.016Z,2021-06-29,camarero-a,1,,3,Ofertas Propias,,,2021-06-18,"Lugar de trabajo: Santander.\nContrato laboral temporal\, con posibilidad de prórroga.\nMedia jornada en horario de tarde-noche. \nSueldo: según convenio.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9036.csv
9066,2024-04-19T22:14:33.016Z,2021-08-09,Supervisor-a tienda,1,,3,Ofertas Propias,,,2021-08-12,"Lugar de trabajo: Santander. \nContrato laboral indefinido. \nTurnos continuos de mañana\, tarde\, fines de semana y/o festivos.\nJornada parcial de 30 horas. \nSueldo: a revisar en entrevista.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9066.csv
9130,2024-04-19T22:14:33.016Z,2021-11-22,Cocinero-a,1,,3,Ofertas Propias,,,2021-11-22,"Lugar de trabajo: Santander\nIncorporación inmediata.\nContrato laboral temporal\, con posibilidad de indefinido.\nTurno continuo en jornada completa de 40 horas semanales: de lunes a sábado por la mañana (sábados tarde y domingos libres)\nSueldo: 1.270 € brutos al mes aproximados (según Convenio de Estaciones de Servicio)\n",1,http://datos.santander.es/api/datos/oferta_empleo/9130.csv
9150,2024-04-19T22:14:33.016Z,2022-01-12,Coordinador programa trabajador social,1,,3,Ofertas Propias,,,2022-01-18,"Contrato laboral temporal.\nLocalidad del puesto: Santander.\nIncorporación inmediata.\nJornada parcial de 20 horas semanales: lunes de 8 a 14:30 horas\, miércoles de 9 a 14:30 y de 16 a 19 horas y los viernes de 9 a 14 horas.\nSueldo: 910 € brutos al mes con pagas extras incluidas. \n",1,http://datos.santander.es/api/datos/oferta_empleo/9150.csv
9179,2024-04-19T22:14:33.016Z,2022-03-10,Técnico-a formador-a empleo,1,,3,Ofertas Propias,,,2022-03-14,,1,http://datos.santander.es/api/datos/oferta_empleo/9179.csv
9379,2024-04-19T22:14:33.015Z,2023-03-27,Fontanero,1,,3,Ofertas Propias,,,2023-03-30,Contrato laboral indefinido.\nJornada completa de 8 horas en turno continuo.\nSalario: 1.700 € mes netos (pagas incluidas) + dietas y bonificaciones. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9379.csv
9088,2024-04-19T22:14:33.015Z,2021-09-14,Gerocultor/a,1,,3,Ofertas Propias,,,2021-09-21,"Lugar de trabajo: Camargo\nContrato laboral temporal\, con posibilidad de prórroga\nJornada completa\, 40 horas semanales; turnos de mañana\, tarde o noche. Horario: 8.00 A 15.00 /15.00 A 22.00 / 22.00 A 8.0Sueldo: según convenio.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9088.csv
9089,2024-04-19T22:14:33.015Z,2021-09-16,Técnicos/as Auxiliares de Carpintería.,3,,3,Ofertas Propias,,,2021-09-22,"Lugar de trabajo: Santander.\nContrato laboral temporal\, con posibilidad de prórroga.\nJornada completa\, 40 horas semanales\, turno de mañana o de tarde. Horario: de 6.00 A 14.00 horas o de 14.00 a 22.00 horas\nSueldo: 950€ brutos/mes\, pagas excluidas.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9089.csv
9092,2024-04-19T22:14:33.015Z,2021-09-20,Cocinero/a colectividades,1,,3,Ofertas Propias,,,2021-09-24,"Lugar de trabajo: Santander\nContrato laboral temporal\, con posibilidad de prórroga.\nJornada parcial\, 22 horas semanales. Horario: jueves y viernes de 16.00 a 21.00 y sábado\, domingo y lunes de 11.30 a 15.30 horas.\nSueldo: 720 € brutos/mes\, pagas incluidas.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9092.csv
9215,2024-04-19T22:14:33.015Z,2022-05-18,Oficial peluquería,1,,3,Ofertas Propias,,,2022-05-23,Lugar de trabajo: Santander. \nContrato Indefinido a media jornada en turno de mañana (22 h semanales)\nSalario por convenio.\n,1,http://datos.santander.es/api/datos/oferta_empleo/9215.csv
9098,2024-04-19T22:14:33.015Z,2021-09-28,Educador-a social,1,,3,Ofertas Propias,,,2021-10-04,"Lugar de trabajo: Santander. \nContrato laboral temporal de 6 meses con posibilidad de prórroga.\nJornada completa (38.5 horas semanales) a turnos continuos: mañana\, tarde\, noche y fines de semana/festivos. \nSalario: 1.416\,63 € brutos mensuales (pagas extras excluidas). \n",1,http://datos.santander.es/api/datos/oferta_empleo/9098.csv
9252,2024-04-19T22:14:33.015Z,2022-07-01,Operarios producción,8,,1,E.T.T.,,,2022-07-04,"Lugar de trabajo: Heras.\nContrato laboral temporal con posibilidad de prórroga.    \nJornada completa\, a turnos de mañana\, tarde y/o noche.\nSalario: 9\,27 €/hora brutos con pagas extras incluidas.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9252.csv
9283,2024-04-19T22:14:33.015Z,2022-08-05,Marketing,1,,5,Becas Acceso,,,2022-08-12,"Lugar de trabajo: Santander                                  \nCondiciones laborales: BECA ACCESO\, de 2 meses\nInicio: 16 agosto 2022\nHorario: 35 horas semanales de lunes a viernes  en turno continuo de 8h a 15h.\nBeca: 500 € brutos/mes\n",1,http://datos.santander.es/api/datos/oferta_empleo/9283.csv
9020,2024-04-19T22:14:33.015Z,2021-05-19,Carpintero aluminio y pvc,1,,3,Ofertas Propias,,,2021-05-26,,1,http://datos.santander.es/api/datos/oferta_empleo/9020.csv
9021,2024-04-19T22:14:33.015Z,2021-05-31,Técnicos informáticos,3,,3,Ofertas Propias,,,2021-06-04,Lugar de trabajo: Santander\nContrato laboral temporal de entre 1 y 2 meses.\nTurno continuo según necesidades del servicio. \nSalario: a convenir\n,1,http://datos.santander.es/api/datos/oferta_empleo/9021.csv
9263,2024-04-19T22:14:33.015Z,2022-07-06,Orientador-a laboral,1,,3,Ofertas Propias,,,2022-07-11,Lugar de trabajo: Santander.\nContrato laboral temporal por duración de la ejecución del programa: 12 meses.\nComienzo: 1 de agosto de 2022.\nJornada completa de 8 horas en turno continuo de mañana (de 8h a 15h).\nSalario: se informa en entrevista.\n,1,http://datos.santander.es/api/datos/oferta_empleo/9263.csv
9264,2024-04-19T22:14:33.015Z,2022-07-06,Técnico-a educación infantil,1,,3,Ofertas Propias,,,2022-07-08,Lugar de trabajo: Santander.\nContrato laboral temporal para sustitución por permiso maternal. \nComienzo: inmediato (próxima semana)\nJornada parcial de 6 horas en turno continuo de mañana. \nSalario: 839.52 € netos al mes con pagas extras incluidas\n,1,http://datos.santander.es/api/datos/oferta_empleo/9264.csv
9340,2024-04-19T22:14:33.015Z,2022-12-02,Técnico-a PRL,1,,3,Ofertas Propias,,,2022-12-05,"Lugar de trabajo: Santander.\nContrato laboral temporal para sustituciones en periodos vacacionales\, con posibilidad de permanencia.\nSe ofrecen distintos turnos para cubrir\, en jornadas completas de 38.5h. \nSalario: según convenio + festivos y domingos.",1,http://datos.santander.es/api/datos/oferta_empleo/9340.csv
9341,2024-04-19T22:14:33.015Z,2022-12-01,técnico Calidad y medio ambiente,1,,3,Ofertas Propias,,,2022-12-05,"Lugar del trabajo: Puerto de Santander\nContrato laboral temporal por 2 meses.\nJornada completa en turno partido.\nSalario: a negociar\, con pagas extras incluidas\n",1,http://datos.santander.es/api/datos/oferta_empleo/9341.csv
9346,2024-04-19T22:14:33.015Z,2022-12-28,Profesor- a inglés,1,,3,Ofertas Propias,,,2023-01-02,"Lugar de trabajo: Peñacastillo. Jornada parcial de 15 horas semanales\, contrato indefinido\, sueldo a convenir",1,http://datos.santander.es/api/datos/oferta_empleo/9346.csv
9395,2024-04-19T22:14:33.015Z,2023-04-27,FISIOTERAPEUTA,1,,3,Ofertas Propias,,,2023-05-04,"CONTRATO LABORAL INDEFINIDO - JORNADA COMPLETA (40 hs/semana) - TURNOS DE MAÑANA\, TARDE\, CONTINUO - SALARIO: 1.332\,52€ brutos/mes (dietas incluidas - pagas extras excluidas) - INICIO INMEDIATO",1,http://datos.santander.es/api/datos/oferta_empleo/9395.csv
9116,2024-04-19T22:14:33.015Z,2021-10-21,Gerocultor,1,,3,Ofertas Propias,,,2021-10-26,Contrato laboral temporal con posibilidad de prórroga. \nJornada completa.\nSueldo: a convenir en la entrevista.\n,1,http://datos.santander.es/api/datos/oferta_empleo/9116.csv
9114,2024-04-19T22:14:33.015Z,2021-10-19,Coordinador proyecto,1,,3,Ofertas Propias,,,2021-10-22,Lugar de trabajo: Camargo y Santander. \nContrato laboral temporal con posibilidad de prórroga. \nJornada completa: 40 horas semanales en turno partido: de 10h a 14h y de 16h a 20h..\nSueldo: aproximadamente 2.000 €/ mes netos. Pagas extras incluidas. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9114.csv
9359,2024-04-19T22:14:33.015Z,2023-01-31,Apoyo administrativo-a recursos humanos y prl,1,,3,Ofertas Propias,,,2023-02-03,"Lugar de trabajo: Santander                                  \nCondiciones laborales: BECA ACCESO\, de 6 meses\n35 horas semanales en turno de mañana jornada continua de 9h a 14h. \nInicio: febrero 2023\nBeca: 500 € brutos/mes. \n",1,http://datos.santander.es/api/datos/oferta_empleo/9359.csv
9360,2024-04-19T22:14:33.015Z,2023-02-02,Administrativo RRHH y PRL,1,,3,Ofertas Propias,,,2023-02-06,Contrato laboral indefinido.\nJornada parcial en horario de mañana (de 9h a 14h) con posibilidad de incremento de jornada según tareas a desarrollar. \nOpciones de teletrabajo. \nSalario: según acuerdos obtenidos en entrevista dependiendo de experiencia y concreción de tareas a desarrollar.\n,1,http://datos.santander.es/api/datos/oferta_empleo/9360.csv
9314,2024-04-19T22:14:33.014Z,2022-10-14,COORDINADOR DIRECTOR CENTRO DÍA,1,,3,Ofertas Propias,,,2022-10-19,,1,http://datos.santander.es/api/datos/oferta_empleo/9314.csv
9352,2024-04-19T22:14:33.014Z,2023-01-25,CONDUCTOR TRAILER,1,,3,Ofertas Propias,,,2023-01-30,Contrato laboral indefinido.\nJornada completa en horario propio de las rutas asignadas.\nMás detalles en entrevista.\n,1,http://datos.santander.es/api/datos/oferta_empleo/9352.csv
9355,2024-04-19T22:14:33.014Z,2023-01-27,Mecánico carrocería industrial,1,,3,Ofertas Propias,,,2023-02-02,Contrato laboral indefinido.\nJornada completa \nSalario: según convenio\n,1,http://datos.santander.es/api/datos/oferta_empleo/9355.csv
9383,2024-04-19T22:14:33.014Z,2023-04-05,Auxiliares ayuda domicilio,6,,3,Ofertas Propias,,,2023-04-12,"Lugar de trabajo: Santander\nContrato laboral temporal\, con posibilidad de indefinido. \nJornada completa\, de 38.5 horas semanales\, en distintos horarios.\nSalario: 1.090\,60 euros brutos con pagas extras excluidas.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9383.csv
9068,2024-04-19T22:14:33.014Z,2021-08-18,Oficial eléctrico subestaciones,1,,3,Ofertas Propias,,,2021-08-24,Contrato laboral temporal de 3 años. \nTurnos continuos a jornada completa de 8 horas diarias.\nSueldo: según convenio aplicable\n,1,http://datos.santander.es/api/datos/oferta_empleo/9068.csv
9106,2024-04-19T22:14:33.014Z,2021-10-07,Dependiente/a tienda,1,,3,Ofertas Propias,,,2021-10-11,Lugar de trabajo: centro de Santander. \nContrato laboral temporal con posibilidad de prórroga.  \nSe ofrecen 2 posibilidades: \nJornada completa en turno partido de lunes a viernes y sábado por la mañana (35 horas semanales)\nJornada parcial de 15 horas semanales. \nSalario: según convenio\n,1,http://datos.santander.es/api/datos/oferta_empleo/9106.csv
9138,2024-04-19T22:14:33.014Z,2021-11-24,Ayudante cocina limpiador,1,,3,Ofertas Propias,,,2021-11-30,Contrato laboral temporal con posibilidad de prórroga.\nLocalidad del puesto: Santander.\nJornada parcial de 22horas a la semana en turnos.\nSueldo: aproximadamente 680 € mes brutos con pagas extras incluidas.\n,1,http://datos.santander.es/api/datos/oferta_empleo/9138.csv
9272,2024-04-19T22:14:33.014Z,2022-07-19,Auxiliar educativo y social,1,,3,Ofertas Propias,,,2022-07-22,,1,http://datos.santander.es/api/datos/oferta_empleo/9272.csv
9303,2024-04-19T22:14:33.014Z,2022-09-26,Terapeuta ocupacional,1,,3,Ofertas Propias,,,2022-09-29,"Contrato laboral indefinido.\nJornada completa de 40 horas en turno partido\, mañana y tarde.\nSalario: según VII Convenio Marco Estatal de Servicios de Atención a las Personas Dependientes y Desarrollo de la Promoción de la Autonomía Personal. \n",1,http://datos.santander.es/api/datos/oferta_empleo/9303.csv
9304,2024-04-19T22:14:33.014Z,2022-09-26,GEROCULTORES,2,,3,Ofertas Propias,,,2022-09-29,Contrato laboral indefinido.\nJornada completa de 40 horas en turnos de mañana o de noche. \nSalario: según VII Convenio Marco Estatal de Servicios de Atención a las Personas Dependientes y Desarrollo de la Promoción de la Autonomía Personal. \n,1,http://datos.santander.es/api/datos/oferta_empleo/9304.csv
9305,2024-04-19T22:14:33.014Z,2022-09-26,Comercial transporte y logística,1,,3,Ofertas Propias,,,2022-09-30,Lugar de trabajo: Heras.\nIncorporación: octubre 2022.\nContrato laboral jornada completa de 40 horas.\nSalario: 20.000 € brutos anuales\n,1,http://datos.santander.es/api/datos/oferta_empleo/9305.csv
9318,2024-04-19T22:14:33.014Z,2022-10-20,Oficial primera y segundo electricista,1,,3,Ofertas Propias,,,2022-10-24,"Lugar del trabajo: Puerto de Santander\nContrato laboral temporal por 3 meses\, con posibilidad de prórroga.\nJornada completa en turno partido.\nSalario: a negociar.\n",1,http://datos.santander.es/api/datos/oferta_empleo/9318.csv
