dc:identifier,dc:modified,ayto:Fecha,ayto:Ejercicio,ayto:PartidaOrganica,ayto:PartidaPrograma,ayto:PartidaEconomica,ayto:PresupuestoInicial,ayto:PresupuestoModificado,ayto:PresupuestoFinal,uri
11506,2024-04-22T22:24:17.522Z,2013.03,2013,01001,132,12000,14677.32,0.00,14677.32,http://datos.santander.es/api/datos/presupuestos_gastos/11506.csv
11638,2024-04-22T22:24:17.521Z,2013.03,2013,01001,313,12006,15697.79,0.00,15697.79,http://datos.santander.es/api/datos/presupuestos_gastos/11638.csv
11637,2024-04-22T22:24:17.521Z,2013.03,2013,01001,313,12004,16757.16,0.00,16757.16,http://datos.santander.es/api/datos/presupuestos_gastos/11637.csv
11636,2024-04-22T22:24:17.521Z,2013.03,2013,01001,313,12003,39539.36,0.00,39539.36,http://datos.santander.es/api/datos/presupuestos_gastos/11636.csv
11635,2024-04-22T22:24:17.521Z,2013.03,2013,01001,313,12000,29354.64,0.00,29354.64,http://datos.santander.es/api/datos/presupuestos_gastos/11635.csv
11634,2024-04-22T22:24:17.521Z,2013.03,2013,01001,241,16000,109205.05,0.00,109205.05,http://datos.santander.es/api/datos/presupuestos_gastos/11634.csv
11633,2024-04-22T22:24:17.521Z,2013.03,2013,01001,241,12103,6484.32,0.00,6484.32,http://datos.santander.es/api/datos/presupuestos_gastos/11633.csv
11632,2024-04-22T22:24:17.521Z,2013.03,2013,01001,241,12101,109577.30,0.00,109577.30,http://datos.santander.es/api/datos/presupuestos_gastos/11632.csv
11631,2024-04-22T22:24:17.521Z,2013.03,2013,01001,241,12100,83466.88,0.00,83466.88,http://datos.santander.es/api/datos/presupuestos_gastos/11631.csv
11630,2024-04-22T22:24:17.521Z,2013.03,2013,01001,241,12006,30608.84,0.00,30608.84,http://datos.santander.es/api/datos/presupuestos_gastos/11630.csv
11629,2024-04-22T22:24:17.521Z,2013.03,2013,01001,241,12005,7678.58,0.00,7678.58,http://datos.santander.es/api/datos/presupuestos_gastos/11629.csv
11628,2024-04-22T22:24:17.521Z,2013.03,2013,01001,241,12003,9884.84,0.00,9884.84,http://datos.santander.es/api/datos/presupuestos_gastos/11628.csv
11627,2024-04-22T22:24:17.521Z,2013.03,2013,01001,241,12001,38719.56,0.00,38719.56,http://datos.santander.es/api/datos/presupuestos_gastos/11627.csv
11626,2024-04-22T22:24:17.521Z,2013.03,2013,01001,241,12000,73386.60,0.00,73386.60,http://datos.santander.es/api/datos/presupuestos_gastos/11626.csv
11625,2024-04-22T22:24:17.521Z,2013.03,2013,01001,232,16000,48401.65,0.00,48401.65,http://datos.santander.es/api/datos/presupuestos_gastos/11625.csv
11624,2024-04-22T22:24:17.521Z,2013.03,2013,01001,232,12103,1418.88,0.00,1418.88,http://datos.santander.es/api/datos/presupuestos_gastos/11624.csv
11623,2024-04-22T22:24:17.521Z,2013.03,2013,01001,232,12101,42392.42,0.00,42392.42,http://datos.santander.es/api/datos/presupuestos_gastos/11623.csv
11622,2024-04-22T22:24:17.521Z,2013.03,2013,01001,232,12100,39265.38,0.00,39265.38,http://datos.santander.es/api/datos/presupuestos_gastos/11622.csv
11621,2024-04-22T22:24:17.521Z,2013.03,2013,01001,232,12006,5701.86,0.00,5701.86,http://datos.santander.es/api/datos/presupuestos_gastos/11621.csv
11620,2024-04-22T22:24:17.521Z,2013.03,2013,01001,232,12005,7678.58,0.00,7678.58,http://datos.santander.es/api/datos/presupuestos_gastos/11620.csv
11619,2024-04-22T22:24:17.521Z,2013.03,2013,01001,232,12004,8378.58,0.00,8378.58,http://datos.santander.es/api/datos/presupuestos_gastos/11619.csv
11618,2024-04-22T22:24:17.521Z,2013.03,2013,01001,232,12001,38719.56,0.00,38719.56,http://datos.santander.es/api/datos/presupuestos_gastos/11618.csv
11617,2024-04-22T22:24:17.521Z,2013.03,2013,01001,232,12000,14677.32,0.00,14677.32,http://datos.santander.es/api/datos/presupuestos_gastos/11617.csv
11616,2024-04-22T22:24:17.521Z,2013.03,2013,01001,230,16000,451159.00,0.00,451159.00,http://datos.santander.es/api/datos/presupuestos_gastos/11616.csv
11615,2024-04-22T22:24:17.521Z,2013.03,2013,01001,230,12101,437543.82,0.00,437543.82,http://datos.santander.es/api/datos/presupuestos_gastos/11615.csv
11614,2024-04-22T22:24:17.521Z,2013.03,2013,01001,230,12100,361231.78,0.00,361231.78,http://datos.santander.es/api/datos/presupuestos_gastos/11614.csv
11613,2024-04-22T22:24:17.521Z,2013.03,2013,01001,230,12006,83598.89,0.00,83598.89,http://datos.santander.es/api/datos/presupuestos_gastos/11613.csv
11612,2024-04-22T22:24:17.521Z,2013.03,2013,01001,230,12005,38392.90,0.00,38392.90,http://datos.santander.es/api/datos/presupuestos_gastos/11612.csv
11611,2024-04-22T22:24:17.521Z,2013.03,2013,01001,230,12004,41892.90,0.00,41892.90,http://datos.santander.es/api/datos/presupuestos_gastos/11611.csv
11610,2024-04-22T22:24:17.521Z,2013.03,2013,01001,230,12003,9884.84,0.00,9884.84,http://datos.santander.es/api/datos/presupuestos_gastos/11610.csv
11609,2024-04-22T22:24:17.521Z,2013.03,2013,01001,230,12001,477541.24,0.00,477541.24,http://datos.santander.es/api/datos/presupuestos_gastos/11609.csv
11608,2024-04-22T22:24:17.521Z,2013.03,2013,01001,230,12000,29354.64,0.00,29354.64,http://datos.santander.es/api/datos/presupuestos_gastos/11608.csv
11607,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,83101,30000.00,0.00,30000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11607.csv
11606,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,83100,422000.00,0.00,422000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11606.csv
11605,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,48000,120000.00,0.00,120000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11605.csv
11604,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,16401,13500.00,0.00,13500.00,http://datos.santander.es/api/datos/presupuestos_gastos/11604.csv
11603,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,16400,18000.00,0.00,18000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11603.csv
11602,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,16204,60000.00,0.00,60000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11602.csv
11601,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,16200,40000.00,0.00,40000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11601.csv
11600,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,16109,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/11600.csv
11599,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,16108,150000.00,0.00,150000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11599.csv
11598,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,16104,50000.00,0.00,50000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11598.csv
11597,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,16009,45000.00,0.00,45000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11597.csv
11596,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,16008,1016090.56,0.00,1016090.56,http://datos.santander.es/api/datos/presupuestos_gastos/11596.csv
11595,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,12103,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11595.csv
11594,2024-04-22T22:24:17.521Z,2013.03,2013,01001,221,12009,20000.00,0.00,20000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11594.csv
11593,2024-04-22T22:24:17.521Z,2013.03,2013,01001,211,13700,5500.00,0.00,5500.00,http://datos.santander.es/api/datos/presupuestos_gastos/11593.csv
11592,2024-04-22T22:24:17.521Z,2013.03,2013,01001,211,12700,100000.00,0.00,100000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11592.csv
11591,2024-04-22T22:24:17.521Z,2013.03,2013,01001,211,10701,1750.00,0.00,1750.00,http://datos.santander.es/api/datos/presupuestos_gastos/11591.csv
11590,2024-04-22T22:24:17.521Z,2013.03,2013,01001,173,16000,116336.38,0.00,116336.38,http://datos.santander.es/api/datos/presupuestos_gastos/11590.csv
11589,2024-04-22T22:24:17.521Z,2013.03,2013,01001,173,12103,41830.56,0.00,41830.56,http://datos.santander.es/api/datos/presupuestos_gastos/11589.csv
11588,2024-04-22T22:24:17.521Z,2013.03,2013,01001,173,12101,137403.14,0.00,137403.14,http://datos.santander.es/api/datos/presupuestos_gastos/11588.csv
11587,2024-04-22T22:24:17.521Z,2013.03,2013,01001,173,12100,49323.82,0.00,49323.82,http://datos.santander.es/api/datos/presupuestos_gastos/11587.csv
11586,2024-04-22T22:24:17.521Z,2013.03,2013,01001,173,12006,18534.72,0.00,18534.72,http://datos.santander.es/api/datos/presupuestos_gastos/11586.csv
11585,2024-04-22T22:24:17.521Z,2013.03,2013,01001,173,12005,99821.54,0.00,99821.54,http://datos.santander.es/api/datos/presupuestos_gastos/11585.csv
11584,2024-04-22T22:24:17.521Z,2013.03,2013,01001,171,16000,176925.72,0.00,176925.72,http://datos.santander.es/api/datos/presupuestos_gastos/11584.csv
11583,2024-04-22T22:24:17.521Z,2013.03,2013,01001,171,13000,250511.63,0.00,250511.63,http://datos.santander.es/api/datos/presupuestos_gastos/11583.csv
11582,2024-04-22T22:24:17.521Z,2013.03,2013,01001,171,12103,5718.24,0.00,5718.24,http://datos.santander.es/api/datos/presupuestos_gastos/11582.csv
11581,2024-04-22T22:24:17.521Z,2013.03,2013,01001,171,12101,113931.44,0.00,113931.44,http://datos.santander.es/api/datos/presupuestos_gastos/11581.csv
11580,2024-04-22T22:24:17.521Z,2013.03,2013,01001,171,12100,69750.52,0.00,69750.52,http://datos.santander.es/api/datos/presupuestos_gastos/11580.csv
11579,2024-04-22T22:24:17.521Z,2013.03,2013,01001,171,12006,27959.98,0.00,27959.98,http://datos.santander.es/api/datos/presupuestos_gastos/11579.csv
11578,2024-04-22T22:24:17.521Z,2013.03,2013,01001,171,12004,67028.64,0.00,67028.64,http://datos.santander.es/api/datos/presupuestos_gastos/11578.csv
11577,2024-04-22T22:24:17.521Z,2013.03,2013,01001,171,12003,19769.68,0.00,19769.68,http://datos.santander.es/api/datos/presupuestos_gastos/11577.csv
11576,2024-04-22T22:24:17.521Z,2013.03,2013,01001,171,12001,25813.04,0.00,25813.04,http://datos.santander.es/api/datos/presupuestos_gastos/11576.csv
11575,2024-04-22T22:24:17.521Z,2013.03,2013,01001,171,12000,0.00,0.00,0.00,http://datos.santander.es/api/datos/presupuestos_gastos/11575.csv
11574,2024-04-22T22:24:17.521Z,2013.03,2013,01001,170,16000,86223.72,0.00,86223.72,http://datos.santander.es/api/datos/presupuestos_gastos/11574.csv
11573,2024-04-22T22:24:17.521Z,2013.03,2013,01001,170,12101,82755.68,0.00,82755.68,http://datos.santander.es/api/datos/presupuestos_gastos/11573.csv
11572,2024-04-22T22:24:17.521Z,2013.03,2013,01001,170,12100,53191.74,0.00,53191.74,http://datos.santander.es/api/datos/presupuestos_gastos/11572.csv
11571,2024-04-22T22:24:17.521Z,2013.03,2013,01001,170,12006,15339.83,0.00,15339.83,http://datos.santander.es/api/datos/presupuestos_gastos/11571.csv
11570,2024-04-22T22:24:17.521Z,2013.03,2013,01001,170,12004,8378.58,0.00,8378.58,http://datos.santander.es/api/datos/presupuestos_gastos/11570.csv
11569,2024-04-22T22:24:17.521Z,2013.03,2013,01001,170,12003,19769.68,0.00,19769.68,http://datos.santander.es/api/datos/presupuestos_gastos/11569.csv
11568,2024-04-22T22:24:17.521Z,2013.03,2013,01001,170,12000,44031.96,0.00,44031.96,http://datos.santander.es/api/datos/presupuestos_gastos/11568.csv
11567,2024-04-22T22:24:17.521Z,2013.03,2013,01001,170,10101,46136.72,0.00,46136.72,http://datos.santander.es/api/datos/presupuestos_gastos/11567.csv
11566,2024-04-22T22:24:17.521Z,2013.03,2013,01001,170,10100,14461.30,0.00,14461.30,http://datos.santander.es/api/datos/presupuestos_gastos/11566.csv
11565,2024-04-22T22:24:17.521Z,2013.03,2013,01001,165,16000,103894.82,0.00,103894.82,http://datos.santander.es/api/datos/presupuestos_gastos/11565.csv
11564,2024-04-22T22:24:17.521Z,2013.03,2013,01001,165,12103,5643.84,0.00,5643.84,http://datos.santander.es/api/datos/presupuestos_gastos/11564.csv
11563,2024-04-22T22:24:17.521Z,2013.03,2013,01001,165,12101,131394.90,0.00,131394.90,http://datos.santander.es/api/datos/presupuestos_gastos/11563.csv
11562,2024-04-22T22:24:17.521Z,2013.03,2013,01001,165,12100,58833.09,0.00,58833.09,http://datos.santander.es/api/datos/presupuestos_gastos/11562.csv
11561,2024-04-22T22:24:17.521Z,2013.03,2013,01001,165,12006,29934.34,0.00,29934.34,http://datos.santander.es/api/datos/presupuestos_gastos/11561.csv
11560,2024-04-22T22:24:17.521Z,2013.03,2013,01001,165,12004,25135.74,0.00,25135.74,http://datos.santander.es/api/datos/presupuestos_gastos/11560.csv
11559,2024-04-22T22:24:17.521Z,2013.03,2013,01001,165,12003,29654.52,0.00,29654.52,http://datos.santander.es/api/datos/presupuestos_gastos/11559.csv
11558,2024-04-22T22:24:17.521Z,2013.03,2013,01001,165,12001,17208.69,0.00,17208.69,http://datos.santander.es/api/datos/presupuestos_gastos/11558.csv
11557,2024-04-22T22:24:17.521Z,2013.03,2013,01001,165,12000,14677.32,0.00,14677.32,http://datos.santander.es/api/datos/presupuestos_gastos/11557.csv
11556,2024-04-22T22:24:17.521Z,2013.03,2013,01001,155,16000,109970.47,0.00,109970.47,http://datos.santander.es/api/datos/presupuestos_gastos/11556.csv
11555,2024-04-22T22:24:17.521Z,2013.03,2013,01001,155,13000,87691.65,0.00,87691.65,http://datos.santander.es/api/datos/presupuestos_gastos/11555.csv
11554,2024-04-22T22:24:17.521Z,2013.03,2013,01001,155,12101,113450.26,0.00,113450.26,http://datos.santander.es/api/datos/presupuestos_gastos/11554.csv
11553,2024-04-22T22:24:17.521Z,2013.03,2013,01001,155,12100,54300.82,0.00,54300.82,http://datos.santander.es/api/datos/presupuestos_gastos/11553.csv
11552,2024-04-22T22:24:17.521Z,2013.03,2013,01001,155,12006,28961.49,0.00,28961.49,http://datos.santander.es/api/datos/presupuestos_gastos/11552.csv
11551,2024-04-22T22:24:17.521Z,2013.03,2013,01001,155,12004,8378.58,0.00,8378.58,http://datos.santander.es/api/datos/presupuestos_gastos/11551.csv
11550,2024-04-22T22:24:17.521Z,2013.03,2013,01001,155,12003,29654.52,0.00,29654.52,http://datos.santander.es/api/datos/presupuestos_gastos/11550.csv
11549,2024-04-22T22:24:17.521Z,2013.03,2013,01001,155,12001,38719.56,0.00,38719.56,http://datos.santander.es/api/datos/presupuestos_gastos/11549.csv
11548,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,16000,342572.20,0.00,342572.20,http://datos.santander.es/api/datos/presupuestos_gastos/11548.csv
11547,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,13000,52524.92,0.00,52524.92,http://datos.santander.es/api/datos/presupuestos_gastos/11547.csv
11546,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,12103,3262.92,0.00,3262.92,http://datos.santander.es/api/datos/presupuestos_gastos/11546.csv
11545,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,12101,381626.84,0.00,381626.84,http://datos.santander.es/api/datos/presupuestos_gastos/11545.csv
11544,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,12100,229814.53,0.00,229814.53,http://datos.santander.es/api/datos/presupuestos_gastos/11544.csv
11543,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,12006,71250.33,0.00,71250.33,http://datos.santander.es/api/datos/presupuestos_gastos/11543.csv
11542,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,12004,8378.58,0.00,8378.58,http://datos.santander.es/api/datos/presupuestos_gastos/11542.csv
11541,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,12003,112851.92,0.00,112851.92,http://datos.santander.es/api/datos/presupuestos_gastos/11541.csv
11540,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,12001,90345.64,0.00,90345.64,http://datos.santander.es/api/datos/presupuestos_gastos/11540.csv
11539,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,12000,102741.24,0.00,102741.24,http://datos.santander.es/api/datos/presupuestos_gastos/11539.csv
11538,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,10101,49555.66,0.00,49555.66,http://datos.santander.es/api/datos/presupuestos_gastos/11538.csv
11537,2024-04-22T22:24:17.521Z,2013.03,2013,01001,150,10100,19541.08,0.00,19541.08,http://datos.santander.es/api/datos/presupuestos_gastos/11537.csv
11536,2024-04-22T22:24:17.521Z,2013.03,2013,01001,135,16000,1247926.08,0.00,1247926.08,http://datos.santander.es/api/datos/presupuestos_gastos/11536.csv
11535,2024-04-22T22:24:17.521Z,2013.03,2013,01001,135,15000,132000.00,0.00,132000.00,http://datos.santander.es/api/datos/presupuestos_gastos/11535.csv
11534,2024-04-22T22:24:17.521Z,2013.03,2013,01001,135,12103,1893.72,0.00,1893.72,http://datos.santander.es/api/datos/presupuestos_gastos/11534.csv
11533,2024-04-22T22:24:17.521Z,2013.03,2013,01001,135,12101,2414204.38,0.00,2414204.38,http://datos.santander.es/api/datos/presupuestos_gastos/11533.csv
11532,2024-04-22T22:24:17.521Z,2013.03,2013,01001,135,12100,470729.84,0.00,470729.84,http://datos.santander.es/api/datos/presupuestos_gastos/11532.csv
11531,2024-04-22T22:24:17.521Z,2013.03,2013,01001,135,12006,136843.54,0.00,136843.54,http://datos.santander.es/api/datos/presupuestos_gastos/11531.csv
11530,2024-04-22T22:24:17.521Z,2013.03,2013,01001,135,12004,812722.26,0.00,812722.26,http://datos.santander.es/api/datos/presupuestos_gastos/11530.csv
11529,2024-04-22T22:24:17.521Z,2013.03,2013,01001,135,12003,59309.04,0.00,59309.04,http://datos.santander.es/api/datos/presupuestos_gastos/11529.csv
11528,2024-04-22T22:24:17.521Z,2013.03,2013,01001,135,12000,14677.32,0.00,14677.32,http://datos.santander.es/api/datos/presupuestos_gastos/11528.csv
11527,2024-04-22T22:24:17.521Z,2013.03,2013,01001,134,16000,29269.77,0.00,29269.77,http://datos.santander.es/api/datos/presupuestos_gastos/11527.csv
11526,2024-04-22T22:24:17.521Z,2013.03,2013,01001,134,12101,36521.38,0.00,36521.38,http://datos.santander.es/api/datos/presupuestos_gastos/11526.csv
11525,2024-04-22T22:24:17.521Z,2013.03,2013,01001,134,12100,22439.62,0.00,22439.62,http://datos.santander.es/api/datos/presupuestos_gastos/11525.csv
11524,2024-04-22T22:24:17.521Z,2013.03,2013,01001,134,12006,5896.34,0.00,5896.34,http://datos.santander.es/api/datos/presupuestos_gastos/11524.csv
11523,2024-04-22T22:24:17.521Z,2013.03,2013,01001,134,12004,8378.58,0.00,8378.58,http://datos.santander.es/api/datos/presupuestos_gastos/11523.csv
11522,2024-04-22T22:24:17.521Z,2013.03,2013,01001,134,12003,9884.84,0.00,9884.84,http://datos.santander.es/api/datos/presupuestos_gastos/11522.csv
11521,2024-04-22T22:24:17.521Z,2013.03,2013,01001,134,12001,12906.52,0.00,12906.52,http://datos.santander.es/api/datos/presupuestos_gastos/11521.csv
11666,2024-04-22T22:24:17.52Z,2013.03,2013,01001,330,13000,24891.73,0.00,24891.73,http://datos.santander.es/api/datos/presupuestos_gastos/11666.csv
11665,2024-04-22T22:24:17.52Z,2013.03,2013,01001,330,12103,14345.16,0.00,14345.16,http://datos.santander.es/api/datos/presupuestos_gastos/11665.csv
11664,2024-04-22T22:24:17.52Z,2013.03,2013,01001,330,12101,68889.52,0.00,68889.52,http://datos.santander.es/api/datos/presupuestos_gastos/11664.csv
11663,2024-04-22T22:24:17.52Z,2013.03,2013,01001,330,12100,50125.88,0.00,50125.88,http://datos.santander.es/api/datos/presupuestos_gastos/11663.csv
11662,2024-04-22T22:24:17.52Z,2013.03,2013,01001,330,12006,22246.46,0.00,22246.46,http://datos.santander.es/api/datos/presupuestos_gastos/11662.csv
11661,2024-04-22T22:24:17.52Z,2013.03,2013,01001,330,12005,15357.16,0.00,15357.16,http://datos.santander.es/api/datos/presupuestos_gastos/11661.csv
11660,2024-04-22T22:24:17.52Z,2013.03,2013,01001,330,12004,16757.16,0.00,16757.16,http://datos.santander.es/api/datos/presupuestos_gastos/11660.csv
11659,2024-04-22T22:24:17.52Z,2013.03,2013,01001,330,12003,19769.68,0.00,19769.68,http://datos.santander.es/api/datos/presupuestos_gastos/11659.csv
11658,2024-04-22T22:24:17.52Z,2013.03,2013,01001,330,12001,12906.52,0.00,12906.52,http://datos.santander.es/api/datos/presupuestos_gastos/11658.csv
11657,2024-04-22T22:24:17.52Z,2013.03,2013,01001,330,12000,14677.32,0.00,14677.32,http://datos.santander.es/api/datos/presupuestos_gastos/11657.csv
11656,2024-04-22T22:24:17.52Z,2013.03,2013,01001,323,16000,264413.80,0.00,264413.80,http://datos.santander.es/api/datos/presupuestos_gastos/11656.csv
11655,2024-04-22T22:24:17.52Z,2013.03,2013,01001,323,13000,25835.52,0.00,25835.52,http://datos.santander.es/api/datos/presupuestos_gastos/11655.csv
11654,2024-04-22T22:24:17.52Z,2013.03,2013,01001,323,12103,33438.12,0.00,33438.12,http://datos.santander.es/api/datos/presupuestos_gastos/11654.csv
11653,2024-04-22T22:24:17.52Z,2013.03,2013,01001,323,12101,197755.60,0.00,197755.60,http://datos.santander.es/api/datos/presupuestos_gastos/11653.csv
11652,2024-04-22T22:24:17.52Z,2013.03,2013,01001,323,12100,186688.60,0.00,186688.60,http://datos.santander.es/api/datos/presupuestos_gastos/11652.csv
11651,2024-04-22T22:24:17.52Z,2013.03,2013,01001,323,12006,81170.79,0.00,81170.79,http://datos.santander.es/api/datos/presupuestos_gastos/11651.csv
11650,2024-04-22T22:24:17.52Z,2013.03,2013,01001,323,12005,7678.58,0.00,7678.58,http://datos.santander.es/api/datos/presupuestos_gastos/11650.csv
11649,2024-04-22T22:24:17.52Z,2013.03,2013,01001,323,12000,337578.36,0.00,337578.36,http://datos.santander.es/api/datos/presupuestos_gastos/11649.csv
11648,2024-04-22T22:24:17.52Z,2013.03,2013,01001,321,16000,192769.39,0.00,192769.39,http://datos.santander.es/api/datos/presupuestos_gastos/11648.csv
11647,2024-04-22T22:24:17.52Z,2013.03,2013,01001,321,13000,73334.99,0.00,73334.99,http://datos.santander.es/api/datos/presupuestos_gastos/11647.csv
11646,2024-04-22T22:24:17.52Z,2013.03,2013,01001,321,12103,14782.92,0.00,14782.92,http://datos.santander.es/api/datos/presupuestos_gastos/11646.csv
11645,2024-04-22T22:24:17.52Z,2013.03,2013,01001,321,12101,207391.61,0.00,207391.61,http://datos.santander.es/api/datos/presupuestos_gastos/11645.csv
11644,2024-04-22T22:24:17.52Z,2013.03,2013,01001,321,12100,98597.38,0.00,98597.38,http://datos.santander.es/api/datos/presupuestos_gastos/11644.csv
11643,2024-04-22T22:24:17.52Z,2013.03,2013,01001,321,12006,31618.21,0.00,31618.21,http://datos.santander.es/api/datos/presupuestos_gastos/11643.csv
11642,2024-04-22T22:24:17.52Z,2013.03,2013,01001,321,12005,184285.92,0.00,184285.92,http://datos.santander.es/api/datos/presupuestos_gastos/11642.csv
11641,2024-04-22T22:24:17.52Z,2013.03,2013,01001,313,16000,71347.13,0.00,71347.13,http://datos.santander.es/api/datos/presupuestos_gastos/11641.csv
11640,2024-04-22T22:24:17.52Z,2013.03,2013,01001,313,12101,78747.48,0.00,78747.48,http://datos.santander.es/api/datos/presupuestos_gastos/11640.csv
11639,2024-04-22T22:24:17.52Z,2013.03,2013,01001,313,12100,54665.66,0.00,54665.66,http://datos.santander.es/api/datos/presupuestos_gastos/11639.csv
11702,2024-04-22T22:24:17.267Z,2013.03,2013,01001,337,12006,8151.16,0.00,8151.16,http://datos.santander.es/api/datos/presupuestos_gastos/11702.csv
11701,2024-04-22T22:24:17.267Z,2013.03,2013,01001,337,12004,8378.58,0.00,8378.58,http://datos.santander.es/api/datos/presupuestos_gastos/11701.csv
11700,2024-04-22T22:24:17.267Z,2013.03,2013,01001,337,12003,39539.36,0.00,39539.36,http://datos.santander.es/api/datos/presupuestos_gastos/11700.csv
11699,2024-04-22T22:24:17.267Z,2013.03,2013,01001,337,12001,12906.52,0.00,12906.52,http://datos.santander.es/api/datos/presupuestos_gastos/11699.csv
11698,2024-04-22T22:24:17.267Z,2013.03,2013,01001,333,16000,121341.59,0.00,121341.59,http://datos.santander.es/api/datos/presupuestos_gastos/11698.csv
11697,2024-04-22T22:24:17.267Z,2013.03,2013,01001,333,13000,4380.69,0.00,4380.69,http://datos.santander.es/api/datos/presupuestos_gastos/11697.csv
11696,2024-04-22T22:24:17.267Z,2013.03,2013,01001,333,12103,6808.08,0.00,6808.08,http://datos.santander.es/api/datos/presupuestos_gastos/11696.csv
11695,2024-04-22T22:24:17.267Z,2013.03,2013,01001,333,12101,160765.64,0.00,160765.64,http://datos.santander.es/api/datos/presupuestos_gastos/11695.csv
