dc:identifier,dc:modified,ayto:PuntoMuestreo,ayto:Fecha,ayto:Olor,ayto:Sabor,ayto:Turbidez,ayto:Color,ayto:Conductividad,ayto:pH,ayto:Amonio,ayto:Nitritos,ayto:Oxidabilidad,ayto:CloroLibre,ayto:Al,ayto:Fe,ayto:Cu,ayto:Cr,ayto:Ni,ayto:Pb,ayto:BacteriasColiformes,ayto:eColi,ayto:BacteriasAerobias,ayto:ClostridiumPerfringes,uri
N4-13-000048,2024-04-22T22:15:34.353Z,SALIDA DE LA ETAP,2013-01-04,0.00000,0.00000,0.32000," < 5",464.00000,7.71000,0.00000,0.00000,0.70000,0.90000,43,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000048.csv
N4-13-000050,2024-04-22T22:15:34.353Z,FUENTE FRENTE CORMORÁN,2013-01-04,0.00000,0.00000,0.14000," < 5",539.00000,8.02000,0.00000,0.00000,0.60000,0.48000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000050.csv
N4-13-000052,2024-04-22T22:15:34.353Z,FUENTE PARQUE MARIA BLANCHARD,2013-01-04,0.00000,0.00000,0.24000," < 5",528.00000,7.79000,0.00000,0.00000,0.60000,0.45000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000052.csv
N4-13-000056,2024-04-22T22:15:34.353Z,SOTO DE LA MARINA,2013-01-04,0.00000,0.00000,0.31000," < 5",531.00000,7.88000,0.00000,0.00000,0.70000,0.43000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000056.csv
N4-13-000036,2024-04-22T22:15:34.353Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-01-03,0.00000,0.00000,0.09000," < 5",558.00000,7.83000,0.00000,0.00000,0.60000,0.51000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000036.csv
N4-13-000033,2024-04-22T22:15:34.353Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-01-03,0.00000,0.00000,0.09000," < 5",556.00000,7.80000,0.00000,0.00000,0.60000,0.53000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000033.csv
N4-13-000041,2024-04-22T22:15:34.353Z,HERRERA,2013-01-03,0.00000,0.00000,0.23000," < 5",538.00000,7.72000,0.00000,0.00000,0.60000,0.77000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000041.csv
N4-13-000037,2024-04-22T22:15:34.353Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-01-03,0.00000,0.00000,0.13000," < 5",516.00000,7.91000,0.00000,0.00000,0.60000,0.47000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000037.csv
N4-13-000035,2024-04-22T22:15:34.353Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-01-03,0.00000,0.00000,0.08000," < 5",540.00000,7.84000,0.00000,0.00000,0.60000,0.52000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000035.csv
N4-13-000025,2024-04-22T22:15:34.353Z,ETAP LLEGADA,2013-01-03,0.00000,0.00000,0.78000,5,525.00000,7.78000,0.00000,0.00000,1.20000,0.00000,103,,,,,,720,280.00000,340.00000,14.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000025.csv
N4-13-000031,2024-04-22T22:15:34.353Z,SALIDA PLANTA SANTANDER,2013-01-03,0.00000,0.00000,0.17000," < 5",538.00000,7.69000,0.00000,0.00000,0.00000,0.88000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000031.csv
N4-13-000039,2024-04-22T22:15:34.353Z,"CUENCO Nº 1\, DEPÓSITO DE ATALAYA",2013-01-03,0.00000,0.00000,0.26000," < 5",557.00000,7.81000,0.00000,0.00000,0.70000,0.61000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000039.csv
N4-13-000042,2024-04-22T22:15:34.353Z,GRIFO VIRTUAL,2013-01-03,0.00000,0.00000,0.42000," < 5",560.00000,7.76000,0.00000,0.00000,0.80000,0.61000,,48,"0\,002",5,"1\,86","1\,8",0,0.00000,2.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000042.csv
N4-13-000030,2024-04-22T22:15:34.353Z,SALIDA DE LA ETAP,2013-01-03,0.00000,0.00000,0.23000," < 5",538.00000,7.72000,0.00000,0.00000,0.60000,0.77000,24,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000030.csv
N4-13-000032,2024-04-22T22:15:34.353Z,FUENTE FRENTE CORMORÁN,2013-01-03,0.00000,0.00000,0.10000," < 5",525.00000,7.95000,0.00000,0.00000,0.60000,0.50000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000032.csv
N4-13-000034,2024-04-22T22:15:34.353Z,FUENTE PARQUE MARIA BLANCHARD,2013-01-03,0.00000,0.00000,0.10000," < 5",555.00000,7.78000,0.00000,0.00000,0.70000,0.51000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000034.csv
N4-13-000038,2024-04-22T22:15:34.353Z,SAN ROMÁN-VIRGEN DEL MAR,2013-01-03,0.00000,0.00000,0.11000," < 5",535.00000,8.15000,0.00000,0.00000,0.80000,0.22000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000038.csv
N4-13-000040,2024-04-22T22:15:34.353Z,BOO DE GUARNIZO (FARMACIA),2013-01-03,0.00000,0.00000,0.10000," < 5",532.00000,7.79000,0.00000,0.00000,0.70000,0.68000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000040.csv
N4-13-000019,2024-04-22T22:15:34.353Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-01-02,0.00000,0.00000,0.06000," < 5",497.00000,7.85000,0.00000,0.00000,0.60000,0.49000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000019.csv
N4-13-000017,2024-04-22T22:15:34.353Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-01-02,0.00000,0.00000,0.09000," < 5",532.00000,7.84000,0.00000,0.00000,0.50000,0.53000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000017.csv
N4-13-000020,2024-04-22T22:15:34.353Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-01-02,0.00000,0.00000,0.06000," < 5",521.00000,7.81000,0.00000,0.00000,0.60000,0.59000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000020.csv
N4-13-000021,2024-04-22T22:15:34.353Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-01-02,0.00000,0.00000,0.10000," < 5",486.00000,7.88000,0.00000,0.00000,0.50000,0.48000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000021.csv
N4-13-000023,2024-04-22T22:15:34.353Z,MALIAÑO,2013-01-02,0.00000,0.00000,0.08000," < 5",555.00000,7.72000,0.00000,0.00000,0.50000,0.84000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000023.csv
N4-13-000022,2024-04-22T22:15:34.353Z,MURIEDAS,2013-01-02,0.00000,0.00000,0.08000," < 5",555.00000,7.72000,0.00000,0.00000,0.50000,0.84000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000022.csv
N4-13-000018,2024-04-22T22:15:34.353Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-01-02,0.00000,0.00000,0.09000," < 5",501.00000,7.86000,0.00000,0.00000,0.60000,0.52000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000018.csv
N4-13-000016,2024-04-22T22:15:34.353Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-01-02,0.00000,0.00000,0.11000," < 5",526.00000,7.90000,0.00000,0.00000,0.50000,0.51000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000016.csv
N4-13-000008,2024-04-22T22:15:34.353Z,ETAP LLEGADA,2013-01-02,0.00000,0.00000,0.58000,5,559.00000,7.81000,0.00000,0.00000,0.70000,0.00000,52,,,,,,530,240.00000,920.00000,23.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000008.csv
N4-13-000014,2024-04-22T22:15:34.353Z,SALIDA PLANTA SANTANDER,2013-01-02,0.00000,0.00000,0.05000," < 5",553.00000,7.68000,0.00000,0.00000,0.00000,0.90000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000014.csv
N4-13-000024,2024-04-22T22:15:34.353Z,GRIFO VIRTUAL,2013-01-02,0.00000,0.00000,0.70000," < 5",539.00000,7.87000,0.00000,0.00000,0.60000,0.46000,,150,"0\,005",2,"1\,73",10,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000024.csv
N4-13-000013,2024-04-22T22:15:34.353Z,SALIDA DE LA ETAP,2013-01-02,0.00000,0.00000,0.08000," < 5",555.00000,7.72000,0.00000,0.00000,0.50000,0.84000,13,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000013.csv
N4-13-000015,2024-04-22T22:15:34.353Z,FUENTE FRENTE CORMORÁN,2013-01-02,0.00000,0.00000,0.13000," < 5",528.00000,8.01000,0.00000,0.00000,0.60000,0.50000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000015.csv
N4-13-000001,2024-04-22T22:15:34.353Z,ETAP LLEGADA,2013-01-01,0.00000,0.00000,0.37000,5,533.00000,7.83000,0.00000,0.00000,0.60000,0.00000,26,,,,,,290,60.00000,60.00000,3.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000001.csv
N4-13-000007,2024-04-22T22:15:34.353Z,SALIDA PLANTA SANTANDER,2013-01-01,0.00000,0.00000,0.06000," < 5",540.00000,7.72000,0.00000,0.00000,0.00000,0.80000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000007.csv
N4-13-000006,2024-04-22T22:15:34.353Z,SALIDA DE LA ETAP,2013-01-01,0.00000,0.00000,0.01000," < 5",539.00000,7.76000,0.00000,0.00000,0.40000,0.90000,10,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000006.csv
N4-13-000108,2024-04-22T22:15:34.352Z,SALIDA DE LA ETAP,2013-01-09,0.00000,0.00000,0.16000," < 5",423.00000,7.68000,0.00000,0.00000,0.30000,0.95000,20,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000108.csv
N4-13-000110,2024-04-22T22:15:34.352Z,FUENTE FRENTE CORMORÁN,2013-01-09,0.00000,0.00000,0.19000," < 5",415.00000,8.01000,0.00000,0.00000,0.40000,0.43000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000110.csv
N4-13-000090,2024-04-22T22:15:34.352Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-01-08,0.00000,0.00000,0.21000," < 5",394.00000,7.78000,0.00000,0.00000,0.50000,0.41000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000090.csv
N4-13-000086,2024-04-22T22:15:34.352Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-01-08,0.00000,0.00000,0.21000," < 5",407.00000,7.71000,0.00000,0.00000,0.50000,0.46000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000086.csv
N4-13-000094,2024-04-22T22:15:34.352Z,HERRERA,2013-01-08,0.00000,0.00000,0.16000," < 5",397.00000,7.62000,0.00000,0.00000,0.40000,0.85000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000094.csv
N4-13-000089,2024-04-22T22:15:34.352Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-01-08,0.00000,0.00000,0.25000," < 5",418.00000,7.80000,0.00000,0.00000,0.50000,0.44000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000089.csv
N4-13-000079,2024-04-22T22:15:34.352Z,ETAP LLEGADA,2013-01-08,0.00000,0.00000,0.50000,5,404.00000,7.80000,0.00000,0.00000,0.60000,0.00000,58,,,,,,210,40.00000,120.00000,7.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000079.csv
N4-13-000085,2024-04-22T22:15:34.352Z,SALIDA PLANTA SANTANDER,2013-01-08,0.00000,0.00000,0.15000," < 5",395.00000,7.66000,0.00000,0.00000,0.00000,0.76000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000085.csv
N4-13-000093,2024-04-22T22:15:34.352Z,"CUENCO Nº 1\, DEPÓSITO DE MAC-MAHÓN",2013-01-08,0.00000,0.00000,0.23000," < 5",451.00000,7.73000,0.00000,0.00000,0.70000,0.37000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000093.csv
N4-13-000095,2024-04-22T22:15:34.352Z,GRIFO VIRTUAL,2013-01-08,0.00000,0.00000,0.21000," < 5",417.00000,7.78000,0.00000,0.00000,0.70000,0.40000,,26,"0\,001",2,"1\,22"," < 1\,6",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000095.csv
N4-13-000101,2024-04-22T22:15:34.352Z,SALIDA DE LA ETAP,2013-01-08,0.00000,0.00000,0.14000," < 5",413.00000,7.64000,0.00000,0.00000,0.00000,0.83000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000101.csv
N4-13-000084,2024-04-22T22:15:34.352Z,SALIDA DE LA ETAP,2013-01-08,0.00000,0.00000,0.16000," < 5",397.00000,7.62000,0.00000,0.00000,0.40000,0.85000,28,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000084.csv
N4-13-000087,2024-04-22T22:15:34.352Z,FUENTE PARQUE MARIA BLANCHARD,2013-01-08,0.00000,0.00000,0.20000," < 5",393.00000,7.73000,0.00000,0.00000,0.50000,0.60000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000087.csv
N4-13-000091,2024-04-22T22:15:34.352Z,CUETO GRIFO CEMENTERIO,2013-01-08,0.00000,0.00000,0.21000," < 5",429.00000,7.76000,0.00000,0.00000,0.60000,0.32000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000091.csv
N4-13-000088,2024-04-22T22:15:34.352Z,MONTE,2013-01-08,0.00000,0.00000,0.17000," < 5",406.00000,7.72000,0.00000,0.00000,0.50000,0.69000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000088.csv
N4-13-000092,2024-04-22T22:15:34.352Z,SAN ROMÁN-VIRGEN DEL MAR,2013-01-08,0.00000,0.00000,0.24000," < 5",417.00000,8.54000,0.00000,0.00000,0.60000,0.09000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000092.csv
N4-13-000131,2024-04-22T22:15:34.347Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-01-10,0.00000,0.00000,0.19000," < 5",432.00000,7.85000,0.00000,0.00000,0.50000,0.43000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000131.csv
N4-13-000129,2024-04-22T22:15:34.347Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-01-10,0.00000,0.00000,0.18000," < 5",417.00000,7.79000,0.00000,0.00000,0.00000,0.60000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000129.csv
N4-13-000120,2024-04-22T22:15:34.347Z,ETAP LLEGADA,2013-01-10,0.00000,0.00000,0.44000,5,435.00000,7.80000,0.00000,0.00000,0.60000,0.00000,51,,,,,,230,50.00000,100.00000,9.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000120.csv
N4-13-000126,2024-04-22T22:15:34.347Z,SALIDA PLANTA SANTANDER,2013-01-10,0.00000,0.00000,0.11000," < 5",432.00000,7.67000,0.00000,0.00000,0.00000,0.73000,,,,,,,,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000126.csv
N4-13-000132,2024-04-22T22:15:34.347Z,"CUENCO Nº 1\, DEPÓSITO DE AVELLANO",2013-01-10,0.00000,0.00000,0.20000," < 5",420.00000,7.71000,0.00000,0.00000,0.50000,0.55000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000132.csv
N4-13-000136,2024-04-22T22:15:34.347Z,GRIFO VIRTUAL,2013-01-10,0.00000,0.00000,0.19000," < 5",440.00000,7.80000,0.00000,0.00000,0.50000,0.49000,,21," < 0\,001"," < 1","1\,6"," < 1\,6",0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000136.csv
N4-13-000125,2024-04-22T22:15:34.347Z,SALIDA DE LA ETAP,2013-01-10,0.00000,0.00000,0.16000," < 5",432.00000,7.69000,0.00000,0.00000,0.40000,0.90000,23,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000125.csv
N4-13-000128,2024-04-22T22:15:34.347Z,FUENTE PARQUE MARIA BLANCHARD,2013-01-10,0.00000,0.00000,0.14000," < 5",427.00000,7.74000,0.00000,0.00000,0.50000,0.65000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000128.csv
N4-13-000135,2024-04-22T22:15:34.347Z,BOO DE GUARNIZO (FARMACIA),2013-01-10,0.00000,0.00000,0.15000," < 5",430.00000,7.68000,0.00000,0.00000,0.50000,0.76000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000135.csv
N4-13-000134,2024-04-22T22:15:34.347Z,CACICEDO (GOFRIS),2013-01-10,0.00000,0.00000,0.16000," < 5",432.00000,7.69000,0.00000,0.00000,0.40000,0.90000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000134.csv
N4-13-000133,2024-04-22T22:15:34.347Z,PM RED PARBAYÓN,2013-01-10,0.00000,0.00000,0.16000," < 5",432.00000,7.69000,0.00000,0.00000,0.40000,0.90000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000133.csv
N4-13-000114,2024-04-22T22:15:34.347Z,"SAN ROMÁN\, ESTACIÓN DE MUESTREO Nº 1",2013-01-09,0.00000,0.00000,0.15000," < 5",414.00000,7.79000,0.00000,0.00000,0.40000,0.49000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000114.csv
N4-13-000112,2024-04-22T22:15:34.347Z,"PALACIO DE LA MAGDALENA\, ESTACIÓN DE MUESTREO Nº 2",2013-01-09,0.00000,0.00000,0.18000," < 5",412.00000,7.81000,0.00000,0.00000,0.30000,0.47000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000112.csv
N4-13-000115,2024-04-22T22:15:34.347Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 3",2013-01-09,0.00000,0.00000,0.14000," < 5",415.00000,7.77000,0.00000,0.00000,0.40000,0.57000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000115.csv
N4-13-000116,2024-04-22T22:15:34.347Z,"PEÑACASTILLO\, ESTACIÓN DE MUESTREO Nº 4",2013-01-09,0.00000,0.00000,0.23000," < 5",443.00000,7.89000,0.00000,0.00000,0.40000,0.41000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000116.csv
N4-13-000118,2024-04-22T22:15:34.347Z,MALIAÑO,2013-01-09,0.00000,0.00000,0.16000," < 5",423.00000,7.68000,0.00000,0.00000,0.30000,0.95000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000118.csv
N4-13-000117,2024-04-22T22:15:34.347Z,MURIEDAS,2013-01-09,0.00000,0.00000,0.16000," < 5",423.00000,7.68000,0.00000,0.00000,0.30000,0.95000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000117.csv
N4-13-000113,2024-04-22T22:15:34.347Z,"CUETO\, ESTACIÓN DE MUESTREO Nº 6",2013-01-09,0.00000,0.00000,0.17000," < 5",415.00000,7.83000,0.00000,0.00000,0.40000,0.52000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000113.csv
N4-13-000111,2024-04-22T22:15:34.347Z,"Bº PESQUERO\, ESTACIÓN DE MUESTREO Nº 5",2013-01-09,0.00000,0.00000,0.18000," < 5",410.00000,7.85000,0.00000,0.00000,0.40000,0.49000,,,,,,,0,0.00000,0.00000,0.00000,http://datos.santander.es/api/datos/calidad_agua/n4-13-000111.csv
