dc:identifier,dc:modified,ayto:UtmX,ayto:UtmY,ayto:UtmZone,ayto:latWGS84,ayto:lonWGS84,ayto:latED50,ayto:lonED50,ayto:CodTipoSenal,ayto:TipoSenal,ayto:CategoriaSenal,ayto:FamiliaSenal,ayto:GrupoSenal,ayto:SubgrupoSenal,ayto:IdIcono,ayto:CodCalle,ayto:NombreCalle,ayto:NumeroPostal,ayto:Indicacion,ayto:Autorizacion,ayto:FechaColocacion,ayto:Propiedad,ayto:CompartePoste,ayto:FechaRevision,ayto:PlazasCordon,ayto:PlazasBateria,ayto:Regulacion,uri
63434,2024-04-16T22:35:18.416Z,429941.07,4813120.16,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,6770,CL/ MAZO DE ABAJO,75,RESERVA DE 5 MTS DE LONGITUD EN LA MISMA PUERTA DEL 75.,50717/2020,2020-12-28,Ayuntamiento Santander,0,2020-12-28,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63434.csv
63437,2024-04-16T22:35:18.416Z,434490.42,4812767.22,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5910,CL/ VISTA ALEGRE,11,"Estacionamiento frente al 11 B\, para dos vehículos\, de una longitud de 12 mtros de longitud.",50733/2020,2020-12-28,Ayuntamiento Santander,0,2020-12-28,2,,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63437.csv
63487,2024-04-16T22:35:18.416Z,433732.94,4812999.65,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1080,AV/ CAMILO ALONSO VEGA,52,Seguido al Reservado de Carga y Descarga se instala la plaza de 5 m para PMR,11859/2021,2021-03-26,Ayuntamiento Santander,0,2021-03-26,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63487.csv
60811,2024-04-16T22:35:18.054Z,432914.1342,4812654.5225,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,620,BJD/ CALERUCO,S/N,"PARTE OESTE  DEL CENTRO DE SALUD "" LOS CASTROS 155"" EN EL VIAL DE ACCESO AL COLEGIO MANUEL LLANO",49905/2018,2018-11-13,Ayuntamiento Santander,0,2018-11-13,0,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60811.csv
60814,2024-04-16T22:35:18.054Z,432961.9069,4812720.5653,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1330,AV/ CASTROS (LOS),155,"MARGEN SUR DEL VIAL\, A LA ALTURA DE LA RAMPA DE ACCESO AL SUAP- RECIENTEMENTE TRASLADADO A ESTE CENTRO DE SALUD",51083/2018,2018-11-20,Ayuntamiento Santander,0,2018-11-20,2,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60814.csv
60833,2024-04-16T22:35:18.054Z,435923.426,4812885.2249,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5640,CL/ TETUAN,50,MARGEN SUR DEL VIAL A LA ALTURA DEL Nº 50- REALIZADO RETRANQUEO DE LA  ACERA- ELIMINADA  PLAZA FECHA: 17/12/2018,53360/2018,2018-12-05,Ayuntamiento Santander,0,2018-12-05,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60833.csv
61169,2024-04-16T22:35:18.054Z,434093.8701,4812787.2954,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2600,CL/ JUAN JOSE PEREZ DE MOLINO,19,"Se instala una reserva para personas con discapacidad reducida junto al portal nº 19\, acera Sur y lindando con el paso de peatones ahí existente.",15743/2019,2019-04-11,Ayuntamiento Santander,0,2019-04-11,1,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/61169.csv
61241,2024-04-16T22:35:18.054Z,436246.8093,4812737.5867,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1100,PS/ CANALEJAS,66,"Situado en el número 66 C de Canalejas y Norte del Parque Infantil del lugar\, junto a las escaleras que bajan a la C/ Marqués de Santillana.",18619/2019,2019-04-29,Ayuntamiento Santander,0,2019-04-29,,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/61241.csv
61252,2024-04-16T22:35:18.054Z,434554.8953,4813091.3066,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2140,PS/ GENERAL DAVILA,184,Se instala PMR doble en batería frente al 184 A.,22985/2019,2019-05-28,Ayuntamiento Santander,0,2019-05-28,,2,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/61252.csv
63262,2024-04-16T22:35:18.054Z,431089.79,4812882.31,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8610,CL/ PUEBLA (LA),4,FRENTE AL CHALET 4 DE LA INDICADA CALLE.,27649/2019,2019-06-25,Ayuntamiento Santander,0,2019-06-25,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63262.csv
63287,2024-04-16T22:35:18.054Z,436243.28,4813189.54,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,7210,CL/ SOJO Y LOMBA,5,"ENTRADA POSTERIOR DE AVDA. LOS INFANTES 7\, FRENTE AL NÚMERO 5 DE SOJO Y LOMBA.",05202/2020,2020-02-06,Ayuntamiento Santander,0,2020-02-06,1,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63287.csv
63290,2024-04-16T22:35:18.054Z,435892.94,4814704.7,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,6290,CL/ AUTONOMIA,4,RESERVADO PARA EL COLOGIO PADRE APOLINAR DE LA OBRA SAN MARTIN. SE REALIZARON REBAJES DE ACERA Y SE INSTALÓ GRUPO SEMAFÓRICO DE APOYO.\nINICIO DEL RESERVADO.\n21 MTS DE LONGITUD.,06084/2019,2020-02-06,Ayuntamiento Santander,0,2020-02-06,4,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63290.csv
63293,2024-04-16T22:35:18.054Z,435881.87,4814700.17,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,6290,CL/ AUTONOMIA,4,FIN DE RESERVADO DEL COLEGIO PADRE APOLINAR,06084/2019,2020-02-06,Ayuntamiento Santander,0,2020-02-06,0,,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/63293.csv
60743,2024-04-16T22:35:17.24Z,434112.5317,4812237.1857,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,380,CL/ ALTA,36,INTERIOR DEL APARCAMIENTO - ANTIGUA TABACALERA EN EL MARGEN OESTE-CENTRAL,30262/2018,2018-07-30,Ayuntamiento Santander,0,2018-07-30,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60743.csv
60746,2024-04-16T22:35:17.24Z,434143.3135,4812245.1258,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,380,CL/ ALTA,36,INTERIOR DEL APARCAMIENTO - SOLAR DE TABACALERA PARTE ESTE-CENTRAL,30263/2018,2018-07-30,Ayuntamiento Santander,0,2018-07-30,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60746.csv
60749,2024-04-16T22:35:17.24Z,434150.6839,4812232.445,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,380,CL/ ALTA,36,INTERIOR DEL APARCAMIENTO - SOLAR DE TABACALERA - PARTE IZQUIERDA DE LA ENTRADA,30264/2018,2018-07-30,Ayuntamiento Santander,0,2018-07-30,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60749.csv
60752,2024-04-16T22:35:17.24Z,430488.5295,4810308.542,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,8050,CL/ MANUEL POMBO ANGULO,2,MARGEN SUR DEL VIAL A LA ALTURA DEL Nº 2 DE LA CALLE,38244/2018,2018-09-06,Ayuntamiento Santander,0,2018-09-06,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60752.csv
60755,2024-04-16T22:35:17.24Z,433514.1678,4812394.6617,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4370,CL/ PROFESOR JIMENEZ DIAZ,4,MARGEN NORTE DEL VIAL A LA ALTURA DEL PORTAL Nº 4,39591/2018,2018-09-07,Ayuntamiento Santander,0,2018-09-07,1,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60755.csv
60768,2024-04-16T22:35:17.24Z,430947.4394,4812979.4699,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5070,BO/ SOMO (EL) (SAN ROMAN),22,"MARGEN NORTE DEL VIAL\, JUNTO A LA ENTRADA AL RECINTO ESCOLAR",26255/2018,2018-09-11,Ayuntamiento Santander,0,2018-09-11,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60768.csv
60772,2024-04-16T22:35:17.24Z,436250.7999,4812659.422,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,3160,CL/ MARQUES SANTILLANA,8,MARGEN SUR DEL VIAL ENTRE LOS CONTENEDORES DE RESIDUOS Y LA SALIDA DE LOS GARAGES,41323/2018,2018-09-21,Ayuntamiento Santander,0,2018-09-21,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60772.csv
60775,2024-04-16T22:35:17.24Z,435593.7939,4812732.5348,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,440,CL/ ANDRES DEL RIO,7,MARGEN NORTE DEL VIAL A CONTINUACION DE LA CARGA Y DESCARGA,35891/2018,2018-09-21,Ayuntamiento Santander,0,2018-09-21,1,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60775.csv
60791,2024-04-16T22:35:17.24Z,430793.1597,4812131.4618,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,145,AV/ DEPORTE (ALBERICIA),15,"PARTE SURESTE DEL APARCAMIENTO DEL PABELLON DEL TEKA\, JUNTO AL ACCESO DEL QUE DISPONE EL CENTRO DE SALUD",30806/2018,2018-10-01,Ayuntamiento Santander,0,2018-10-01,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60791.csv
60796,2024-04-16T22:35:17.24Z,433613.7134,4812170.2487,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5720,CL/ TRES DE NOVIEMBRE,38,MARGEN NORTE DEL VIAL JUNTO AL ACCESO A CEPYME,42889/2018,2018-10-01,Ayuntamiento Santander,0,2018-10-01,1,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60796.csv
60678,2024-04-16T22:35:15.892Z,433862.0879,4811493.0795,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5810,CL/ VARADERO,S/N,"MARGEN SUR-OESTE DEL INTERIOR DEL APARCAMIENTO PUBLICO JUNTO A LA SALIDA\, AL SER CEDIDO POR LA AUTORIDAD PORTUARIA",21541/2018,2018-05-21,Ayuntamiento Santander,0,2018-05-21,0,5,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60678.csv
60686,2024-04-16T22:35:15.892Z,434599.4584,4812739.6569,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4780,CL/ SAN CELEDONIO,10,MARGEN SUR DEL VIAL A LA ALTURA DEL Nº 10,44508/2017,2018-05-22,Ayuntamiento Santander,0,2018-05-22,1,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60686.csv
60689,2024-04-16T22:35:15.892Z,435800.0785,4812586.8955,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2590,CL/ JUAN DE LA COSA,17,MARGEN NORTE DEL VIAL JUNTO AL ACCESO A LA IGLESIA,17801/2018,2018-05-22,Ayuntamiento Santander,0,2018-05-22,1,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60689.csv
60701,2024-04-16T22:35:15.892Z,435271.5354,4812884.3271,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5420,CL/ SANTA TERESA JESUS,8,"MARGEN NORTE DEL VIAL A LA ALTURA DEL Nº 8\, FRENTE A LAS ANTIGUAS PLAZAS AHORA ELIMINADAS.",23161/2018,2018-05-29,Ayuntamiento Santander,0,2018-05-29,2,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60701.csv
60740,2024-04-16T22:35:15.892Z,434104.3112,4812251.9466,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,380,CL/ ALTA,36,INTERIOR DEL APARCAMIENTO ANTIGUA TABACALERA - ESQUINA NOR-OESTE,30261/2018,2018-07-30,Ayuntamiento Santander,0,2018-07-30,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60740.csv
60663,2024-04-16T22:35:15.891Z,434298.413,4811672.4728,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,470,CL/ ANTONIO LOPEZ,40,"MARGEN NORTE DEL VIAL FRENTE AL Nº 40\, ESTA PLAZA ES TRASLADADA DEL Nº 38",21534/2018,2018-05-21,Ayuntamiento Santander,0,2018-05-21,0,1,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60663.csv
60666,2024-04-16T22:35:15.891Z,434003.3861,4811543.8802,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5810,CL/ VARADERO,S/N,PARTE SUR-ESTE DEL APARCAMIENTO PUBLICO RECIENTEMENTE SEÑALIZADO VERTICALMENTE POR LA OMT AL SER CEDIDO POR LA AUTORIDAD PORTUARIA.,21535/2018,2018-05-21,Ayuntamiento Santander,0,2018-05-21,0,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60666.csv
60669,2024-04-16T22:35:15.891Z,433988.5652,4811581.4524,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5810,CL/ VARADERO,S/N,MARGEN NORDESTE DEL INTERIOR DEL APARCAMIENTO PUBLICO RECIENTEMENTE SEÑALIZADO VERTICALMENTE POR LA OMT AL SER CEDIDO POR LA AUTORIDAD `PORTUARIA.,21550/2018,2018-05-21,Ayuntamiento Santander,0,2018-05-21,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60669.csv
60672,2024-04-16T22:35:15.891Z,433911.8307,4811562.9325,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5810,CL/ VARADERO,S/N,MARGEN NOR-OESTE DEL INTERIOR DEL APARCAMIENTO PUBLICO RECIENTEMENTE SEÑALIZADO VERTICALMENTE POR LA OMT AL SER CEDIDO POR LA AUTORIDAD PORTUARIA,21543/2018,2018-05-21,Ayuntamiento Santander,0,2018-05-21,0,2,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60672.csv
60675,2024-04-16T22:35:15.891Z,433927.7017,4811515.8398,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5810,CL/ VARADERO,S/N,"MARGEN SUR-OESTE DEL INTERIOR DEL APARCAMIENTO PUBLICO RECIENTEMENTE SEÑALIZADO VERTICALMENTE POR LA OMT\, AL SER CEDIDO POR LA AUTORIDAD PORTUARIA",21538/2018,2018-05-21,Ayuntamiento Santander,0,2018-05-21,0,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60675.csv
52623,2024-04-16T22:35:14.717Z,434409.398,4812578.0504,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1170,CL/ CARDENAL CISNEROS,2,"MARGEN NORTE DELVIAL\, EN LA ZONA DE CARGA Y DESCARGA\, A LA ALTURA DE LA BOTICA DE SOCORRO.",02861/2018,2018-01-30,Ayuntamiento Santander,0,2018-01-30,1,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/52623.csv
60629,2024-04-16T22:35:14.717Z,435537.2592,4813159.3697,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2140,PS/ GENERAL DAVILA,54,MARGEN NORTE DEL VIAL A LA ALTURA DE LA OFICINA DE LIBERBANK,17144/2018,2018-05-10,Ayuntamiento Santander,0,2018-05-15,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60629.csv
60651,2024-04-16T22:35:14.717Z,430578.2935,4812396.3951,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,5150,BO/ SIERRA (LA) (SAN ROMAN),14,MARGEN NORTE DEL VIAL FRENTE AL Nº 14,17152/2018,2018-05-16,Ayuntamiento Santander,0,2018-05-16,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60651.csv
60654,2024-04-16T22:35:14.717Z,436958.6975,4813245.8806,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,4440,CL/ RAMON Y CAJAL,5,MARGEN SUR DEL VIAL A LA ALTURA DEL Nº 5,20093/2018,2018-05-16,Ayuntamiento Santander,0,2018-05-16,1,0,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60654.csv
60657,2024-04-16T22:35:14.717Z,436044.6961,4812490.3751,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,2080,CL/ GAMAZO,S/N,MARGEN NORTE DEL VIAL A LA ALTURA DE LA PLAZA EMILIO BOTIN Y JUNTO AL APARCAMIENTO DE MOTOS,15157/2018,2018-05-16,Ayuntamiento Santander,0,2018-05-16,0,1,Libre,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60657.csv
60660,2024-04-16T22:35:14.717Z,433616.7335,4812484.6051,30,0,0,0,0,S-17M,ESTACIONAMIENTO PARA PERSONAS CON DISCAPACIDAD,VERTICAL,INDICACION,INDICACIONES GENERALES,--- N/A ---,22294,1170,CL/ CARDENAL CISNEROS,98-E,PLAZA SEÑALIZADA EN LA CALLE LA FOLIA Nº 28 MARGEN SUR- PROXIMA AL Nº 98 E DE CISNEROS,15159/2018,2018-05-16,Ayuntamiento Santander,0,2018-05-16,1,0,OLA,http://datos.santander.es/api/datos/plazas_pmr_nofoto/60660.csv
