dc:identifier,ayto:CodigoPrograma,dc:modified,ayto:Programa,ayto:Ejercicio,uri
2102,341,2024-04-22T22:24:37.616Z,PROMOCIÓN Y FOMENTO DEL DEPORTE.,2014,http://datos.santander.es/api/datos/programas_contables/2102.csv
2101,340,2024-04-22T22:24:37.616Z,ADMINISTRACIÓN GENERAL DE DEPORTES.,2014,http://datos.santander.es/api/datos/programas_contables/2101.csv
2100,34,2024-04-22T22:24:37.616Z,DEPORTE.,2014,http://datos.santander.es/api/datos/programas_contables/2100.csv
2099,338,2024-04-22T22:24:37.616Z,FIESTAS POPULARES Y FESTEJOS.,2014,http://datos.santander.es/api/datos/programas_contables/2099.csv
2098,337,2024-04-22T22:24:37.616Z,OCIO Y TIEMPO LIBRE,2014,http://datos.santander.es/api/datos/programas_contables/2098.csv
2097,336,2024-04-22T22:24:37.616Z,ARQUEOLOGÍA Y PROTECCIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO.,2014,http://datos.santander.es/api/datos/programas_contables/2097.csv
2096,335,2024-04-22T22:24:37.616Z,ARTES ESCÉNICAS.,2014,http://datos.santander.es/api/datos/programas_contables/2096.csv
2095,334,2024-04-22T22:24:37.616Z,PROMOCIÓN CULTURAL.,2014,http://datos.santander.es/api/datos/programas_contables/2095.csv
2094,333,2024-04-22T22:24:37.616Z,MUSEOS Y ARTES PLÁSTICAS.,2014,http://datos.santander.es/api/datos/programas_contables/2094.csv
2093,332,2024-04-22T22:24:37.616Z,BIBLIOTECAS Y ARCHIVOS.,2014,http://datos.santander.es/api/datos/programas_contables/2093.csv
2092,331,2024-04-22T22:24:37.616Z,MIGRACION,2014,http://datos.santander.es/api/datos/programas_contables/2092.csv
2091,330,2024-04-22T22:24:37.616Z,ADMINISTRACIÓN GENERAL DE CULTURA.,2014,http://datos.santander.es/api/datos/programas_contables/2091.csv
2090,33,2024-04-22T22:24:37.616Z,CULTURA.,2014,http://datos.santander.es/api/datos/programas_contables/2090.csv
2089,324,2024-04-22T22:24:37.616Z,SERVICIOS COMPLEMENTARIOS DE EDUCACIÓN.,2014,http://datos.santander.es/api/datos/programas_contables/2089.csv
2088,323,2024-04-22T22:24:37.616Z,PROMOCIÓN EDUCATIVA .,2014,http://datos.santander.es/api/datos/programas_contables/2088.csv
2087,322,2024-04-22T22:24:37.616Z,ENSEÑANZA SECUNDARIA.,2014,http://datos.santander.es/api/datos/programas_contables/2087.csv
2086,321,2024-04-22T22:24:37.616Z,EDUCACIÓN PREESCOLAR Y PRIMARIA.,2014,http://datos.santander.es/api/datos/programas_contables/2086.csv
2085,320,2024-04-22T22:24:37.616Z,ADMINISTRACIÓN GENERAL DE EDUCACIÓN.,2014,http://datos.santander.es/api/datos/programas_contables/2085.csv
2084,32,2024-04-22T22:24:37.616Z,EDUCACIÓN.,2014,http://datos.santander.es/api/datos/programas_contables/2084.csv
2083,313,2024-04-22T22:24:37.616Z,ACCIONES PÚBLICAS RELATIVAS A LA SALUD.,2014,http://datos.santander.es/api/datos/programas_contables/2083.csv
2082,312,2024-04-22T22:24:37.616Z,"HOSPITALES\, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD.",2014,http://datos.santander.es/api/datos/programas_contables/2082.csv
2081,31,2024-04-22T22:24:37.616Z,SANIDAD.,2014,http://datos.santander.es/api/datos/programas_contables/2081.csv
2080,3,2024-04-22T22:24:37.616Z,PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER PREFERENTE.,2014,http://datos.santander.es/api/datos/programas_contables/2080.csv
2079,241,2024-04-22T22:24:37.616Z,FOMENTO DEL EMPLEO.,2014,http://datos.santander.es/api/datos/programas_contables/2079.csv
2078,24,2024-04-22T22:24:37.616Z,FOMENTO DEL EMPLEO.,2014,http://datos.santander.es/api/datos/programas_contables/2078.csv
2077,233,2024-04-22T22:24:37.616Z,ASISTENCIA A PERSONAS DEPENDIENTES.,2014,http://datos.santander.es/api/datos/programas_contables/2077.csv
2076,232,2024-04-22T22:24:37.616Z,PROMOCIÓN SOCIAL.,2014,http://datos.santander.es/api/datos/programas_contables/2076.csv
2075,231,2024-04-22T22:24:37.616Z,ACCIÓN SOCIAL.,2014,http://datos.santander.es/api/datos/programas_contables/2075.csv
2074,230,2024-04-22T22:24:37.616Z,ADMINISTRACIÓN GENERAL DE SERVICIOS SOCIALES.,2014,http://datos.santander.es/api/datos/programas_contables/2074.csv
2073,23,2024-04-22T22:24:37.616Z,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL.,2014,http://datos.santander.es/api/datos/programas_contables/2073.csv
2072,221,2024-04-22T22:24:37.616Z,OTRAS PRESTACIONES ECONÓMICAS A FAVOR DE EMPLEADOS.,2014,http://datos.santander.es/api/datos/programas_contables/2072.csv
2071,22,2024-04-22T22:24:37.616Z,OTRAS PRESTACIONES ECONÓMICAS A FAVOR DE EMPLEADOS.,2014,http://datos.santander.es/api/datos/programas_contables/2071.csv
2070,211,2024-04-22T22:24:37.616Z,PENSIONES.,2014,http://datos.santander.es/api/datos/programas_contables/2070.csv
2069,21,2024-04-22T22:24:37.616Z,PENSIONES.,2014,http://datos.santander.es/api/datos/programas_contables/2069.csv
2068,2,2024-04-22T22:24:37.616Z,ACTUACIONES DE PROTECCIÓN Y PROMOCIÓN SOCIAL.,2014,http://datos.santander.es/api/datos/programas_contables/2068.csv
2067,179,2024-04-22T22:24:37.616Z,OTRAS ACTUACIONES RELACIONADAS CON EL MEDIO AMBIENTE .,2014,http://datos.santander.es/api/datos/programas_contables/2067.csv
2066,174,2024-04-22T22:24:37.616Z,MIGRACION,2014,http://datos.santander.es/api/datos/programas_contables/2066.csv
2065,173,2024-04-22T22:24:37.616Z,MIGRACION,2014,http://datos.santander.es/api/datos/programas_contables/2065.csv
2064,172,2024-04-22T22:24:37.616Z,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE.,2014,http://datos.santander.es/api/datos/programas_contables/2064.csv
2063,171,2024-04-22T22:24:37.616Z,PARQUES Y JARDINES.,2014,http://datos.santander.es/api/datos/programas_contables/2063.csv
2062,170,2024-04-22T22:24:37.616Z,ADMINISTRACIÓN GENERAL DEL MEDIO AMBIENTE.,2014,http://datos.santander.es/api/datos/programas_contables/2062.csv
2061,17,2024-04-22T22:24:37.616Z,MEDIO AMBIENTE.,2014,http://datos.santander.es/api/datos/programas_contables/2061.csv
2060,169,2024-04-22T22:24:37.616Z,OTROS SERVICIOS DE BIENESTAR COMUNITARIO.,2014,http://datos.santander.es/api/datos/programas_contables/2060.csv
2059,165,2024-04-22T22:24:37.616Z,ALUMBRADO PÚBLICO.,2014,http://datos.santander.es/api/datos/programas_contables/2059.csv
2058,164,2024-04-22T22:24:37.616Z,CEMENTERIO Y SERVICIOS FUNERARIOS.,2014,http://datos.santander.es/api/datos/programas_contables/2058.csv
2057,163,2024-04-22T22:24:37.616Z,LIMPIEZA VIARIA.,2014,http://datos.santander.es/api/datos/programas_contables/2057.csv
2056,162,2024-04-22T22:24:37.616Z,"RECOGIDA\, ELIMINACIÓN Y TRATAMIENTO DE RESIDUOS.",2014,http://datos.santander.es/api/datos/programas_contables/2056.csv
2055,161,2024-04-22T22:24:37.616Z,"SANEAMIENTO\, ABASTECIMIENTO Y DISTRIBUCIÓN DE AGUAS.",2014,http://datos.santander.es/api/datos/programas_contables/2055.csv
2054,16,2024-04-22T22:24:37.616Z,BIENESTAR COMUNITARIO .,2014,http://datos.santander.es/api/datos/programas_contables/2054.csv
2053,155,2024-04-22T22:24:37.616Z,VÍAS PÚBLICAS.,2014,http://datos.santander.es/api/datos/programas_contables/2053.csv
2052,154,2024-04-22T22:24:37.616Z,FOMENTO DE LA EDIFICACIÓN PROTEGIDA.,2014,http://datos.santander.es/api/datos/programas_contables/2052.csv
2051,153,2024-04-22T22:24:37.616Z,ACCESO A LA VIVIENDA.,2014,http://datos.santander.es/api/datos/programas_contables/2051.csv
2050,152,2024-04-22T22:24:37.616Z,VIVIENDA.,2014,http://datos.santander.es/api/datos/programas_contables/2050.csv
2049,151,2024-04-22T22:24:37.616Z,URBANISMO.,2014,http://datos.santander.es/api/datos/programas_contables/2049.csv
2048,150,2024-04-22T22:24:37.616Z,ADMINISTRACIÓN GENERAL DE VIVIENDA Y URBANISMO.,2014,http://datos.santander.es/api/datos/programas_contables/2048.csv
2047,15,2024-04-22T22:24:37.616Z,VIVIENDA Y URBANISMO.,2014,http://datos.santander.es/api/datos/programas_contables/2047.csv
2046,135,2024-04-22T22:24:37.616Z,SERVICIO DE EXTINCIÓN DE INCENDIOS.,2014,http://datos.santander.es/api/datos/programas_contables/2046.csv
2045,134,2024-04-22T22:24:37.616Z,PROTECCIÓN CIVIL .,2014,http://datos.santander.es/api/datos/programas_contables/2045.csv
2044,133,2024-04-22T22:24:37.616Z,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO.,2014,http://datos.santander.es/api/datos/programas_contables/2044.csv
2043,132,2024-04-22T22:24:37.616Z,SEGURIDAD Y ORDEN PÚBLICO.,2014,http://datos.santander.es/api/datos/programas_contables/2043.csv
2042,130,2024-04-22T22:24:37.616Z,ADMINISTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCIÓN CIVIL.,2014,http://datos.santander.es/api/datos/programas_contables/2042.csv
2041,13,2024-04-22T22:24:37.616Z,SEGURIDAD Y MOVILIDAD CIUDADANA.,2014,http://datos.santander.es/api/datos/programas_contables/2041.csv
2040,1,2024-04-22T22:24:37.616Z,SERVICIOS PÚBLICOS BÁSICOS.,2014,http://datos.santander.es/api/datos/programas_contables/2040.csv
2039,011,2024-04-22T22:24:37.616Z,DEUDA PÚBLICA.,2014,http://datos.santander.es/api/datos/programas_contables/2039.csv
2038,01,2024-04-22T22:24:37.616Z,DEUDA PÚBLICA.,2014,http://datos.santander.es/api/datos/programas_contables/2038.csv
2037,0,2024-04-22T22:24:37.616Z,DEUDA PÚBLICA.,2014,http://datos.santander.es/api/datos/programas_contables/2037.csv
2307,453,2024-04-22T22:24:37.615Z,CARRETERAS .,2015,http://datos.santander.es/api/datos/programas_contables/2307.csv
2306,452,2024-04-22T22:24:37.615Z,RECURSOS HIDRÁULICOS.,2015,http://datos.santander.es/api/datos/programas_contables/2306.csv
2305,4500,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS.,2015,http://datos.santander.es/api/datos/programas_contables/2305.csv
2304,450,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS.,2015,http://datos.santander.es/api/datos/programas_contables/2304.csv
2303,45,2024-04-22T22:24:37.615Z,INFRAESTRUCTURAS.,2015,http://datos.santander.es/api/datos/programas_contables/2303.csv
2302,443,2024-04-22T22:24:37.615Z,TRANSPORTE DE MERCANCÍAS,2015,http://datos.santander.es/api/datos/programas_contables/2302.csv
2301,4420,2024-04-22T22:24:37.615Z,INFRAESTRUCTURAS DEL TRANSPORTE.,2015,http://datos.santander.es/api/datos/programas_contables/2301.csv
2300,442,2024-04-22T22:24:37.615Z,INFRAESTRUCTURAS DEL TRANSPORTE.,2015,http://datos.santander.es/api/datos/programas_contables/2300.csv
2299,4412,2024-04-22T22:24:37.615Z,OTRO TRANSPORTE DE VIAJEROS,2015,http://datos.santander.es/api/datos/programas_contables/2299.csv
2298,4411,2024-04-22T22:24:37.615Z,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,2015,http://datos.santander.es/api/datos/programas_contables/2298.csv
2297,441,2024-04-22T22:24:37.615Z,TRANSPORTE DE VIAJEROS,2015,http://datos.santander.es/api/datos/programas_contables/2297.csv
2296,4400,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DEL TRANSPORTE.,2015,http://datos.santander.es/api/datos/programas_contables/2296.csv
2295,440,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DEL TRANSPORTE.,2015,http://datos.santander.es/api/datos/programas_contables/2295.csv
2294,44,2024-04-22T22:24:37.615Z,TRANSPORTE PÚBLICO.,2015,http://datos.santander.es/api/datos/programas_contables/2294.csv
2293,439,2024-04-22T22:24:37.615Z,OTRAS ACTUACIONES SECTORIALES.,2015,http://datos.santander.es/api/datos/programas_contables/2293.csv
2292,433,2024-04-22T22:24:37.615Z,DESARROLLO EMPRESARIAL.,2015,http://datos.santander.es/api/datos/programas_contables/2292.csv
2291,4320,2024-04-22T22:24:37.615Z,INFORMACION Y PROMOCION TURISTICA,2015,http://datos.santander.es/api/datos/programas_contables/2291.csv
2290,432,2024-04-22T22:24:37.615Z,INFORMACIÓN Y PROMOCIÓN TURÍSTICA.,2015,http://datos.santander.es/api/datos/programas_contables/2290.csv
2289,4313,2024-04-22T22:24:37.615Z,COMERCIO AMBULANTE,2015,http://datos.santander.es/api/datos/programas_contables/2289.csv
2288,4312,2024-04-22T22:24:37.615Z,"MERCADOS\, ABASTOS Y LONJAS",2015,http://datos.santander.es/api/datos/programas_contables/2288.csv
2287,4311,2024-04-22T22:24:37.615Z,FERIAS,2015,http://datos.santander.es/api/datos/programas_contables/2287.csv
2286,4310,2024-04-22T22:24:37.615Z,COMERCIO.,2015,http://datos.santander.es/api/datos/programas_contables/2286.csv
2285,431,2024-04-22T22:24:37.615Z,COMERCIO.,2015,http://datos.santander.es/api/datos/programas_contables/2285.csv
2284,4300,2024-04-22T22:24:37.615Z,"Administracion general de comercio\, turismo y pequeña y ",2015,http://datos.santander.es/api/datos/programas_contables/2284.csv
2283,430,2024-04-22T22:24:37.615Z,"ADMÓN GENERAL DE COMERCIO\, TURISMO Y PYMES.",2015,http://datos.santander.es/api/datos/programas_contables/2283.csv
2282,43,2024-04-22T22:24:37.615Z,"COMERCIO\, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS.",2015,http://datos.santander.es/api/datos/programas_contables/2282.csv
2281,425,2024-04-22T22:24:37.615Z,ENERGÍA.,2015,http://datos.santander.es/api/datos/programas_contables/2281.csv
2280,423,2024-04-22T22:24:37.615Z,MINERÍA.,2015,http://datos.santander.es/api/datos/programas_contables/2280.csv
2279,422,2024-04-22T22:24:37.615Z,INDUSTRIA.,2015,http://datos.santander.es/api/datos/programas_contables/2279.csv
2278,420,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DE INDUSTRIA Y ENERGÍA.,2015,http://datos.santander.es/api/datos/programas_contables/2278.csv
2277,42,2024-04-22T22:24:37.615Z,INDUSTRIA Y ENERGÍA.,2015,http://datos.santander.es/api/datos/programas_contables/2277.csv
2276,419,2024-04-22T22:24:37.615Z,"OTRAS ACTUACIONES EN AGRICULTURA\, GANADERÍA Y PESCA.",2015,http://datos.santander.es/api/datos/programas_contables/2276.csv
2275,415,2024-04-22T22:24:37.615Z,PROTECCIÓN Y DESARROLLO DE LOS RECURSOS PESQUEROS.,2015,http://datos.santander.es/api/datos/programas_contables/2275.csv
2274,414,2024-04-22T22:24:37.615Z,DESARROLLO RURAL.,2015,http://datos.santander.es/api/datos/programas_contables/2274.csv
2273,412,2024-04-22T22:24:37.615Z,MEJORA DE LAS ESTRUCTURAS AGROPECUARIAS Y DE LOS SIST.PRODUC,2015,http://datos.santander.es/api/datos/programas_contables/2273.csv
2272,410,2024-04-22T22:24:37.615Z,"ADMINISTRACIÓN GENERAL DE AGRICULTURA\, GANADERÍA Y PESCA.",2015,http://datos.santander.es/api/datos/programas_contables/2272.csv
2271,41,2024-04-22T22:24:37.615Z,"AGRICULTURA\, GANADERÍA Y PESCA.",2015,http://datos.santander.es/api/datos/programas_contables/2271.csv
2270,4,2024-04-22T22:24:37.615Z,ACTUACIONES DE CARÁCTER ECONÓMICO.,2015,http://datos.santander.es/api/datos/programas_contables/2270.csv
2269,3420,2024-04-22T22:24:37.615Z,INSTALACIONES DEPORTIVAS.,2015,http://datos.santander.es/api/datos/programas_contables/2269.csv
2268,342,2024-04-22T22:24:37.615Z,INSTALACIONES DEPORTIVAS.,2015,http://datos.santander.es/api/datos/programas_contables/2268.csv
2267,3410,2024-04-22T22:24:37.615Z,Promocion y fomento del deporte,2015,http://datos.santander.es/api/datos/programas_contables/2267.csv
2266,341,2024-04-22T22:24:37.615Z,PROMOCIÓN Y FOMENTO DEL DEPORTE.,2015,http://datos.santander.es/api/datos/programas_contables/2266.csv
2265,340,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DE DEPORTES.,2015,http://datos.santander.es/api/datos/programas_contables/2265.csv
2264,34,2024-04-22T22:24:37.615Z,DEPORTE.,2015,http://datos.santander.es/api/datos/programas_contables/2264.csv
2263,3380,2024-04-22T22:24:37.615Z,FIESTAS POPULARES Y FESTEJOS.,2015,http://datos.santander.es/api/datos/programas_contables/2263.csv
2262,338,2024-04-22T22:24:37.615Z,FIESTAS POPULARES Y FESTEJOS.,2015,http://datos.santander.es/api/datos/programas_contables/2262.csv
2261,3370,2024-04-22T22:24:37.615Z,INSTALACIONES DE OCUPACION DEL TIEMPO LIBRE,2015,http://datos.santander.es/api/datos/programas_contables/2261.csv
2260,337,2024-04-22T22:24:37.615Z,INSTALACIONES DE OCUPACIÓN DEL TIEMPO LIBRE,2015,http://datos.santander.es/api/datos/programas_contables/2260.csv
2259,3360,2024-04-22T22:24:37.615Z,PROTECCION Y GESTION DEL PATRIMONIO HISTORICO-ARTISTICO,2015,http://datos.santander.es/api/datos/programas_contables/2259.csv
2258,336,2024-04-22T22:24:37.615Z,PROTECCIÓN Y GESTIÓN  DEL PATRIMONIO HISTÓRICO-ARTÍSTICO.,2015,http://datos.santander.es/api/datos/programas_contables/2258.csv
2257,3342,2024-04-22T22:24:37.615Z,Promocion cultural (juventud),2015,http://datos.santander.es/api/datos/programas_contables/2257.csv
2256,3341,2024-04-22T22:24:37.615Z,PROMOCION CULTURAL (BANDA DE MUSICA),2015,http://datos.santander.es/api/datos/programas_contables/2256.csv
2255,3340,2024-04-22T22:24:37.615Z,Promocion cultural,2015,http://datos.santander.es/api/datos/programas_contables/2255.csv
2254,334,2024-04-22T22:24:37.615Z,PROMOCIÓN CULTURAL.,2015,http://datos.santander.es/api/datos/programas_contables/2254.csv
2253,3330,2024-04-22T22:24:37.615Z,EQUIPAMIENTOS CULTURALES Y MUSEOS,2015,http://datos.santander.es/api/datos/programas_contables/2253.csv
2252,333,2024-04-22T22:24:37.615Z,EQUIPAMIENTOS CULTURALES Y MUSEOS,2015,http://datos.santander.es/api/datos/programas_contables/2252.csv
2251,3322,2024-04-22T22:24:37.615Z,ARCHIVOS,2015,http://datos.santander.es/api/datos/programas_contables/2251.csv
2250,3321,2024-04-22T22:24:37.615Z,BIBLIOTECAS PÚBLICAS,2015,http://datos.santander.es/api/datos/programas_contables/2250.csv
2249,332,2024-04-22T22:24:37.615Z,BIBLIOTECAS Y ARCHIVOS.,2015,http://datos.santander.es/api/datos/programas_contables/2249.csv
2248,3300,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DE CULTURA.,2015,http://datos.santander.es/api/datos/programas_contables/2248.csv
2247,330,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DE CULTURA.,2015,http://datos.santander.es/api/datos/programas_contables/2247.csv
2246,33,2024-04-22T22:24:37.615Z,CULTURA.,2015,http://datos.santander.es/api/datos/programas_contables/2246.csv
2245,327,2024-04-22T22:24:37.615Z,FOMENTO DE LA CONVIVENCIA CIUDADANA,2015,http://datos.santander.es/api/datos/programas_contables/2245.csv
2244,326,2024-04-22T22:24:37.615Z,SERVICIOS COMPLEMENTARIOS DE EDUCACIÓN,2015,http://datos.santander.es/api/datos/programas_contables/2244.csv
2243,325,2024-04-22T22:24:37.615Z,VIGILANCIA DEL CUMPLIMIENTO DE LA ESCOLARIDAD OBLIGATORIA,2015,http://datos.santander.es/api/datos/programas_contables/2243.csv
2242,3240,2024-04-22T22:24:37.615Z,Funcionamiento de centros docentos de enseñanza secundaria,2015,http://datos.santander.es/api/datos/programas_contables/2242.csv
2241,324,2024-04-22T22:24:37.615Z,FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA SECUNDARIA,2015,http://datos.santander.es/api/datos/programas_contables/2241.csv
2240,3230,2024-04-22T22:24:37.615Z,Funcionamiento de centros de enseñanza preescolar y primaria,2015,http://datos.santander.es/api/datos/programas_contables/2240.csv
2239,323,2024-04-22T22:24:37.615Z,FUNCIONAMIENTO DE CENTROS DE ENSEÑANZA PREESCOLAR Y PRIMARIA,2015,http://datos.santander.es/api/datos/programas_contables/2239.csv
2238,322,2024-04-22T22:24:37.615Z,CREACIÓN DE CENTROS ENSEÑANZA SECUNDARIA.,2015,http://datos.santander.es/api/datos/programas_contables/2238.csv
2237,321,2024-04-22T22:24:37.615Z,CREACIÓN DE CENTROS EDUCACIÓN PREESCOLAR Y PRIMARIA.,2015,http://datos.santander.es/api/datos/programas_contables/2237.csv
2236,320,2024-04-22T22:24:37.615Z,ADMINISTRACIÓN GENERAL DE EDUCACIÓN.,2015,http://datos.santander.es/api/datos/programas_contables/2236.csv
2235,32,2024-04-22T22:24:37.615Z,EDUCACIÓN.,2015,http://datos.santander.es/api/datos/programas_contables/2235.csv
2234,312,2024-04-22T22:24:37.615Z,"HOSPITALES\, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD.",2015,http://datos.santander.es/api/datos/programas_contables/2234.csv
2233,3110,2024-04-22T22:24:37.615Z,PROTECCION DE LA SALUBRIDAD PUBLICA,2015,http://datos.santander.es/api/datos/programas_contables/2233.csv
2232,311,2024-04-22T22:24:37.615Z,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,2015,http://datos.santander.es/api/datos/programas_contables/2232.csv
2231,31,2024-04-22T22:24:37.615Z,SANIDAD.,2015,http://datos.santander.es/api/datos/programas_contables/2231.csv
2230,3,2024-04-22T22:24:37.615Z,PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER PREFERENTE.,2015,http://datos.santander.es/api/datos/programas_contables/2230.csv
2229,2410,2024-04-22T22:24:37.615Z,Fomento del Empleo,2015,http://datos.santander.es/api/datos/programas_contables/2229.csv
2228,241,2024-04-22T22:24:37.615Z,FOMENTO DEL EMPLEO.,2015,http://datos.santander.es/api/datos/programas_contables/2228.csv
