dc:identifier,dc:name,ayto:idCamp,ayto:titulo,dc:modified,uri
96,DEPORTES SAPPORO,173,Calles zona Burgos – Alameda de Oviedo – Floranes.,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/96.csv
95,FEDEROPTICOS FOS,189,Las preguntas más habituales,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/95.csv
88,PALMIRA,184,LLegan las semanas claves del año,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/88.csv
85,72 AVENUE,209,HUELE A MOJADO,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/85.csv
77,COVADONGA INFANTIL,209,HUELE A MOJADO,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/77.csv
75,VIA ZEKY,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/75.csv
74,GARAYO,184,LLegan las semanas claves del año,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/74.csv
73,PILAR ALEU,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/73.csv
70,MATICES,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/70.csv
69,LEAL,209,HUELE A MOJADO,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/69.csv
66,LA OSITA,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/66.csv
61,CALZADOS YUKI,169,Calles zona Puertochico-Tetuan-Castelar,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/61.csv
54,ZAPATERIA RAPIDA,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/54.csv
49,SORTO,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:59.372Z,http://datos.santander.es/api/datos/comercios_com_campanyas/49.csv
268,FRUTERIA DUEÑAS,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/268.csv
267,EL PUESTO DEL BACALAO,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/267.csv
266,CHARCUTERIA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/266.csv
264,FRUTERIA LUCAS,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/264.csv
263,FRUTERIA CIANA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/263.csv
262,LA ASTURIANA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/262.csv
261,PANADERIA GOMEZ PAN,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/261.csv
260,POLLERIA PEPIN,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/260.csv
259,ESPECIAS ELENA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/259.csv
258,"CARNICERIA EL CASTELLANO\, PACO",171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/258.csv
256,LA DESPENSA DE SERGIO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/256.csv
255,CARNICERIA DAVID MOVELLAN,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/255.csv
252,CARNICERIA CONSUELO,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/252.csv
251,CARNICERIA CARMEN,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/251.csv
250,CARNICERIA E. CAMUS,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/250.csv
249,CARNICERIA CALLEJO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/249.csv
248,LA IBERICA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/248.csv
247,CARNICERIA CARMEN,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/247.csv
246,CROISANTERIA LA ESPERANZA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/246.csv
243,HERMANOS C. LLATA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/243.csv
241,CARNICERIA TITO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/241.csv
240,FRUTERIA CIANA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/240.csv
239,CARNICERIA RUIZ BARANDICA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/239.csv
238,CARNICERIA ROCIO CALLEJO,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/238.csv
237,DICTINIO PEREZ CHARCUTERIA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/237.csv
236,CHARCUTERIA J. PASTOR,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/236.csv
235,QUESOS HNOS ASENJO,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/235.csv
234,HERMANAS ANDRES IBAÑEZ,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/234.csv
230,PESCADOS MARY,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/230.csv
228,MARISCOS DE PEDREÑA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/228.csv
225,MARISCOS EMILIA TRUEBA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/225.csv
222,MARISCOS CONCHA SIERRA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/222.csv
221,LOS TESOROS DEL ISABEL,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/221.csv
220,PESCADOS TELVI,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/220.csv
219,CONGELADOS PLAZA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/219.csv
218,PESCADOS ENRIQUE,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/218.csv
217,PESCADERIA EL FARO,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/217.csv
216,PESCADOS LARZABAL,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/216.csv
210,PESCADERIA EL NIETO DE ARSENIA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/210.csv
209,PESCADOS ABANDO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/209.csv
208,PESCADOS ASUN,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/208.csv
207,PESCADOS PESCAMAR,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/207.csv
206,PESCADOS MARY,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/206.csv
203,LOS TESOROS DE ISABEL,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/203.csv
201,CONGELADOS CIANO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/201.csv
200,PESCADOS CHARO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/200.csv
199,PESCADERIA LA REINA MORA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/199.csv
198,MARISCOS PIRICHI,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/198.csv
197,PESCADERIA ISA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/197.csv
196,PESCADOS BEATRIZ,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/196.csv
195,"PESCADOS MARICHU ",171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/195.csv
194,PESCADOS MARTA Y ENCHI,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/194.csv
192,PESCADERIA COSTAS,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/192.csv
190,PESCADOS ALLICA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/190.csv
189,PESCADERIA DEL MAR,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/189.csv
188,PESCADOS LA FAVORITA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/188.csv
185,BACALAO LA CHATA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/185.csv
182,PESCADOS EMILIO,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/182.csv
179,APADANA,209,HUELE A MOJADO,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/179.csv
178,FEDEROPTICOS DE LA LLAMA,189,Las preguntas más habituales,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/178.csv
174,EIGER SPORT,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/174.csv
173,KIOSKO REVUELTA,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/173.csv
171,KIOSKO BEGOÑA,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.371Z,http://datos.santander.es/api/datos/comercios_com_campanyas/171.csv
401,JOYERIA MATRA,178,Seguro que acertarás!!!,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/401.csv
399,LOPEZ Y CANALES,15,Consejos sobre el vestuario,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/399.csv
391,DOUGLAS,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/391.csv
390,DOUGLAS,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/390.csv
383,NUKS,214,El origen de Halloween,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/383.csv
380,TEJIDOS ANTONIO CB,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/380.csv
376,ANDREW,184,LLegan las semanas claves del año,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/376.csv
365,CALZADOS ANTIGUA LAS ROJAS,209,HUELE A MOJADO,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/365.csv
361,FERRETERIA LA MONTAÑESA,172,Calles zona Catedral- Isabel II- Calderón de la Barca.,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/361.csv
359,EL OSO GOLOSO,41,Origen de la cena de Nochebuena,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/359.csv
358,OBREGON BELLAS ARTES,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/358.csv
355,LA NOVEDAD,209,HUELE A MOJADO,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/355.csv
352,OPTICA SAMOT,189,Las preguntas más habituales,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/352.csv
350,VIAJES NUBERU,46,"¿Qué complemento no puede faltar un día de nieve?  ",2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/350.csv
341,LIBROS ANTUÑANO,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/341.csv
339,PANADERIA SANTA FE,214,El origen de Halloween,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/339.csv
338,DE LA CECA A LA MECA,209,HUELE A MOJADO,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/338.csv
337,BAZAR CANARIAS,40,Cómo elegir un juguete,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/337.csv
336,BAZAR CANARIAS,40,Cómo elegir un juguete,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/336.csv
331,MOISES COCINA Y BAÑO,170,Calles zona Arrabal- Plaza Cañadío- Lope de Vega,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/331.csv
329,MUSICAL SAN FERNANDO,40,Cómo elegir un juguete,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/329.csv
327,GOLOSINAS NATI,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/327.csv
316,CARAMELOS SAN MIGUEL,219,"Mención Especial “Premio a la Trayectoria” ",2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/316.csv
314,"MULTIUNIFORMES ",217,"Categoría “Premio a la Creatividad” ",2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/314.csv
312,INTERCAMBIO CANTABRIA,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/312.csv
304,CALZADOS OCHARAN,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/304.csv
299,LA CONCHITA,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/299.csv
298,REGATE SPORT,172,Calles zona Catedral- Isabel II- Calderón de la Barca.,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/298.csv
295,PERFUMERIAS GÜEZMES,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/295.csv
290,MULTIHOGAR,193,"HAZ DE TU HOGAR\, TU REFUGIO",2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/290.csv
289,FRUTERIA BELEN Y NOELIA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/289.csv
288,CHARCUTERIA PAYNO,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/288.csv
287,PRODUCTOS TIPICOS MARI CARMEN,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/287.csv
286,FRUTERIA PEPI,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/286.csv
285,FRUTERIA ARACELI,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/285.csv
284,CHARCUTERIA GARCIA,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/284.csv
283,CARNICERIA ISMAEL,179,Dónde vas a rellenar el cupón?,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/283.csv
281,POLLERIA TAPIA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/281.csv
280,LA CABAÑA 5 CONTINENTES,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/280.csv
278,CHARCUTERIA SONIA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/278.csv
277,FRUTERIA TEA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/277.csv
273,LA TIENDUCA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/273.csv
271,FRUTERIA MONICA,171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/271.csv
269,"BAR ""DE LA PLAZA""",171,Calles zona Ayuntamiento – Rubio- Plaza Porticada,2020-03-01T23:06:59.37Z,http://datos.santander.es/api/datos/comercios_com_campanyas/269.csv
521,LAS COSAS DE SAN FRANCISCO,211,No te pierdas las actividades en Santander!!,2020-03-01T23:06:59.369Z,http://datos.santander.es/api/datos/comercios_com_campanyas/521.csv
520,CONFECCIONES ROEST,209,HUELE A MOJADO,2020-03-01T23:06:59.369Z,http://datos.santander.es/api/datos/comercios_com_campanyas/520.csv
519,MODA JUVENIA,209,HUELE A MOJADO,2020-03-01T23:06:59.369Z,http://datos.santander.es/api/datos/comercios_com_campanyas/519.csv
512,MAREPRIX,232,Díselo con flores y los mejores perfumes!,2020-03-01T23:06:59.369Z,http://datos.santander.es/api/datos/comercios_com_campanyas/512.csv
511,JOYERIA ITALIANA,178,Seguro que acertarás!!!,2020-03-01T23:06:59.369Z,http://datos.santander.es/api/datos/comercios_com_campanyas/511.csv
509,ANGEL SCHLESSER,184,LLegan las semanas claves del año,2020-03-01T23:06:59.369Z,http://datos.santander.es/api/datos/comercios_com_campanyas/509.csv
508,TOSCANA,205,No te la puedes perder!!!,2020-03-01T23:06:59.369Z,http://datos.santander.es/api/datos/comercios_com_campanyas/508.csv
504,STONEFLY,209,HUELE A MOJADO,2020-03-01T23:06:59.369Z,http://datos.santander.es/api/datos/comercios_com_campanyas/504.csv
502,ORUÑA,209,HUELE A MOJADO,2020-03-01T23:06:59.369Z,http://datos.santander.es/api/datos/comercios_com_campanyas/502.csv
